CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	518	50	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	657	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	658	125	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	696	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	704	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	719	30	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	733	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	796	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	807	115	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	819	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	880	55	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	908	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	933	2185	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	972	31	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	978	4	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	994	10	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	995	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	998	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	999	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1009	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1030	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1038	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1041	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1043	31	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1044	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1051	4	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1055	21	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1087	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	1089	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	3106	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	3127	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	3170	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	3206	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	5240	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	A	19280	1501	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	518	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	657	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	658	55	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	696	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	704	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	719	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	733	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	796	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	807	15	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	819	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	880	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	908	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	933	635	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	972	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	978	10	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	994	10	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	995	130	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	998	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	999	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1009	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1030	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1038	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1041	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1043	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1044	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1051	10	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1055	25	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1087	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	1089	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	3106	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	3127	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	3170	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	3206	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	5240	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	B	19280	45	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	518	4	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	657	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	658	60	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	696	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	704	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	719	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	733	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	796	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	807	105	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	819	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	880	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	908	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	933	695	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	972	7	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	978	4	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	994	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	995	5	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	998	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	999	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1009	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1030	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1038	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1041	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1043	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1044	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1051	2	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1055	1	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1087	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	1089	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	3106	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	3127	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	3170	0	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	3206	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	5240	3	1
06047940*2018-08-21*27617*I	06047940	21/08/2018	TP15	C	19280	45	1
