CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	183	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	198	4	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	200	19	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	212	193	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	223	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	231	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	313	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	317	5	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	318	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	390	3	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	399	5	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	443	5	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	457	5	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	473	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	509	2	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	608	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	611	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	613	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	615	8	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	617	2	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	618	4	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	619	60	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	622	10	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	623	4	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	650	20	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	682	5	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	721	5	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	753	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	757	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	801	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	807	74	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	831	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	838	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	847	4	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	880	3	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	888	91	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	906	4	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	933	4	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	1004	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	1009	2	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	1028	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	1051	10	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	1055	19	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	1089	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	9794	89	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	A	31251	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	183	3	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	198	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	200	6	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	212	127	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	223	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	231	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	313	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	317	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	318	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	390	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	399	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	443	12	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	457	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	473	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	509	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	608	2	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	611	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	613	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	615	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	617	16	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	618	3	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	619	24	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	622	2	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	623	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	650	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	682	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	721	2	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	753	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	757	2	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	801	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	807	217	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	831	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	838	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	847	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	880	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	888	5	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	906	8	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	933	3	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	1004	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	1009	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	1028	7	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	1051	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	1055	27	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	1089	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	9794	171	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	B	31251	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	183	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	198	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	200	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	212	15	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	223	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	231	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	313	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	317	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	318	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	390	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	399	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	443	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	457	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	473	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	509	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	608	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	611	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	613	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	615	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	617	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	618	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	619	2	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	622	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	623	2	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	650	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	682	3	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	721	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	753	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	757	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	801	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	807	7	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	831	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	838	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	847	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	880	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	888	2	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	906	4	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	933	2	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	1004	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	1009	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	1028	1	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	1051	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	1055	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	1089	0	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	9794	7	1
05115000*2018-09-13*6018*I	05115000	13/09/2018	P14	C	31251	0	1
