CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	183	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	211	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	212	14	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	224	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	245	15	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	363	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	399	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	451	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	473	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	491	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	619	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	622	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	625	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	671	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	678	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	682	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	757	10	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	801	7	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	807	40	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	819	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	824	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	831	3	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	838	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	887	16	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	888	48	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	892	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	906	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	933	11	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	979	18	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	1042	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	1043	2	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	3163	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	9794	2	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	183	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	211	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	212	2	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	224	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	245	6	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	363	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	399	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	451	11	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	473	3	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	491	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	619	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	622	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	625	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	671	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	678	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	682	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	757	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	801	7	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	807	43	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	819	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	824	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	831	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	838	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	887	12	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	888	36	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	892	6	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	906	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	933	3	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	979	7	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	1042	5	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	1043	3	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	3163	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	9794	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	183	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	211	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	212	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	224	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	245	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	363	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	399	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	451	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	473	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	491	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	619	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	622	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	625	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	671	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	678	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	682	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	757	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	801	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	807	14	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	819	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	824	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	831	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	838	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	887	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	888	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	892	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	906	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	933	9	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	979	10	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	1042	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	1043	5	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	3163	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	9794	0	1
