CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	20	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	46	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	69	18	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	156	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	164	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	183	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	193	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	200	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	212	5	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	311	5	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	364	46	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	383	9	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	390	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	394	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	399	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	404	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	421	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	451	17	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	457	7	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	611	6	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	618	19	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	619	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	623	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	625	6	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	650	5	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	657	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	670	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	679	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	682	9	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	719	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	753	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	757	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	801	55	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	807	610	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	819	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	831	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	837	4	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	838	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	887	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	892	488	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	906	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	933	56	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	978	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	1055	7	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	2393	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	3111	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	3163	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	3170	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	5151	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	A	33830	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	20	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	46	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	69	23	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	156	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	164	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	183	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	193	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	200	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	212	13	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	311	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	364	48	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	383	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	390	4	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	394	24	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	399	4	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	404	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	421	20	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	451	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	457	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	611	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	618	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	619	18	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	623	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	625	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	650	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	657	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	670	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	679	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	682	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	719	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	753	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	757	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	801	478	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	807	286	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	819	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	831	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	837	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	838	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	887	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	892	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	906	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	933	41	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	978	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	1055	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	2393	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	3111	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	3163	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	3170	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	5151	10	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	B	33830	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	20	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	46	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	69	30	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	156	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	164	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	183	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	193	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	200	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	212	9	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	311	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	364	76	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	383	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	390	9	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	394	23	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	399	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	404	4	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	421	16	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	451	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	457	15	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	611	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	618	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	619	19	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	623	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	625	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	650	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	657	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	670	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	679	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	682	5	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	719	2	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	753	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	757	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	801	466	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	807	298	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	819	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	831	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	837	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	838	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	887	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	892	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	906	3	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	933	26	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	978	1	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	1055	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	2393	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	3111	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	3163	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	3170	0	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	5151	16	1
06108000*2018-07-11*27707*I	06108000	11/07/2018	GMP7	C	33830	2	1
