CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	69	125	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	183	10	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	189	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	191	6	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	200	16	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	210	5	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	211	135	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	212	242	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	231	19	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	239	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	292	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	305	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	327	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	333	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	339	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	363	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	364	395	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	399	12	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	421	15	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	451	5	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	515	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	609	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	611	4	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	613	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	618	482	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	619	46	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	622	19	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	623	46	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	625	28	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	650	73	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	670	5	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	678	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	682	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	687	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	735	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	747	39	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	757	5	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	783	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	801	235	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	807	1245	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	819	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	831	4	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	847	6	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	887	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	892	657	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	906	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	933	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	1028	11	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	1042	4	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	1043	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	1055	121	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	2393	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	3168	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	3170	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	33830	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	69	18	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	183	4	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	189	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	191	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	200	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	210	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	211	9	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	212	16	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	231	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	239	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	292	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	305	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	327	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	333	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	339	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	363	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	364	209	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	399	13	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	421	15	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	451	6	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	515	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	609	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	611	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	613	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	618	30	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	619	10	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	622	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	623	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	625	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	650	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	670	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	678	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	682	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	687	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	735	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	747	89	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	757	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	783	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	801	624	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	807	110	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	819	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	831	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	847	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	887	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	892	167	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	906	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	933	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	1028	5	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	1042	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	1043	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	1055	34	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	2393	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	3168	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	3170	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	33830	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	69	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	183	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	189	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	191	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	200	7	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	210	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	211	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	212	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	231	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	239	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	292	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	305	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	327	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	333	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	339	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	363	21	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	364	34	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	399	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	421	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	451	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	515	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	609	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	611	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	613	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	618	16	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	619	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	622	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	623	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	625	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	650	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	670	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	678	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	682	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	687	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	735	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	747	112	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	757	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	783	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	801	602	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	807	22	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	819	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	831	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	847	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	887	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	892	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	906	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	933	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	1028	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	1042	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	1043	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	1055	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	2393	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	3168	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	3170	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	33830	0	1
