CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	2	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	26	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	46	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	69	9	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	127	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	156	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	183	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	212	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	221	4	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	231	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	239	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	241	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	268	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	286	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	287	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	292	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	383	22	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	390	14	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	399	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	400	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	404	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	421	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	443	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	473	22	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	481	14	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	502	15	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	556	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	608	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	618	68	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	619	96	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	620	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	622	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	650	112	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	678	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	719	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	747	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	753	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	757	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	793	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	801	10	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	807	704	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	831	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	837	4	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	838	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	872	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	892	61	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	906	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	933	41	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	1028	10	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	2391	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	3159	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	3206	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	A	9794	96	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	2	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	26	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	46	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	69	18	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	127	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	156	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	183	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	212	30	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	221	11	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	231	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	239	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	241	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	268	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	286	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	287	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	292	11	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	383	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	390	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	399	6	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	400	28	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	404	54	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	421	17	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	443	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	473	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	481	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	502	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	556	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	608	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	618	40	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	619	136	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	620	36	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	622	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	650	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	678	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	719	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	747	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	753	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	757	12	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	793	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	801	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	807	58	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	831	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	837	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	838	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	872	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	892	8	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	906	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	933	71	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	1028	11	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	2391	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	3159	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	3206	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	B	9794	147	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	2	6	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	26	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	46	4	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	69	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	127	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	156	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	183	6	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	212	11	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	221	5	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	231	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	239	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	241	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	268	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	286	7	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	287	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	292	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	383	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	390	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	399	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	400	16	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	404	7	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	421	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	443	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	473	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	481	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	502	14	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	556	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	608	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	618	48	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	619	40	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	620	2	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	622	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	650	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	678	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	719	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	747	8	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	753	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	757	4	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	793	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	801	60	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	807	156	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	831	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	837	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	838	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	872	1	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	892	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	906	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	933	64	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	1028	88	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	2391	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	3159	3	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	3206	0	1
05139310*2018-09-20*6109*I	05139310	20/09/2018	P3	C	9794	136	1
