CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	26	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	69	5	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	200	80	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	212	19	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	239	5	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	311	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	364	613	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	390	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	399	5	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	421	6	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	443	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	451	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	457	82	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	509	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	613	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	618	103	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	619	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	623	25	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	650	4	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	678	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	682	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	719	24	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	740	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	757	7	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	793	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	801	643	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	807	456	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	819	2	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	831	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	837	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	838	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	892	98	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	906	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	933	112	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	978	21	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	997	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	1028	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	1043	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	1055	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	3110	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	3111	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	A	3170	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	26	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	69	11	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	200	50	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	212	11	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	239	10	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	311	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	364	235	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	390	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	399	5	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	421	4	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	443	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	451	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	457	64	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	509	2	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	613	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	618	28	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	619	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	623	13	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	650	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	678	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	682	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	719	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	740	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	757	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	793	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	801	48	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	807	104	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	819	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	831	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	837	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	838	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	892	14	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	906	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	933	40	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	978	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	997	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	1028	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	1043	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	1055	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	3110	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	3111	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	B	3170	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	26	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	69	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	200	13	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	212	9	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	239	6	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	311	4	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	364	187	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	390	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	399	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	421	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	443	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	451	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	457	88	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	509	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	613	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	618	21	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	619	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	623	5	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	650	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	678	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	682	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	719	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	740	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	757	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	793	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	801	80	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	807	56	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	819	2	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	831	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	837	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	838	2	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	892	48	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	906	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	933	64	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	978	23	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	997	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	1028	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	1043	1	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	1055	0	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	3110	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	3111	3	1
06153900*2018-08-01*5727*I	06153900	01/08/2018	TG6-7/2	C	3170	3	1
