CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	69	438	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	183	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	200	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	364	487	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	404	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	421	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	451	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	614	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	625	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	757	24	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	783	4	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	801	59	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	807	434	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	831	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	887	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	892	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	906	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	933	264	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	1061	8	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	3111	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	3163	249	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	3168	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	A	3170	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	69	687	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	183	8	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	200	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	364	935	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	404	7	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	421	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	451	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	614	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	625	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	757	8	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	783	7	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	801	168	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	807	453	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	831	2	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	887	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	892	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	906	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	933	316	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	1061	8	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	3111	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	3163	1090	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	3168	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	B	3170	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	69	207	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	183	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	200	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	364	325	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	404	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	421	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	451	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	614	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	625	2	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	757	7	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	783	2	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	801	66	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	807	131	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	831	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	887	1	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	892	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	906	3	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	933	33	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	1061	15	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	3111	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	3163	571	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	3168	0	1
06150500*2018-02-08*5847*I	06150500	08/02/2018	MP2	C	3170	3	1
