CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	66	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	193	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	200	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	211	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	212	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	276	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	363	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	473	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	491	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	604	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	606	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	608	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	619	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	620	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	622	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	653	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	757	9	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	783	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	801	3	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	807	405	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	819	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	824	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	831	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	836	3	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	892	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	906	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	933	66	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	998	10	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	1001	15	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	1089	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	2393	8	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	2395	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	3162	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	3163	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	3170	7	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	3206	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	9794	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	66	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	193	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	200	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	211	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	212	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	276	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	363	3	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	473	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	491	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	604	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	606	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	608	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	619	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	620	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	622	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	653	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	757	11	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	783	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	801	437	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	807	510	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	819	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	824	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	831	8	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	836	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	892	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	906	8	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	933	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	998	42	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	1001	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	1089	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	2393	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	2395	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	3162	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	3163	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	3170	3	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	3206	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	9794	26	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	66	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	193	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	200	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	211	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	212	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	276	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	363	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	473	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	491	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	604	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	606	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	608	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	619	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	620	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	622	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	653	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	757	21	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	783	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	801	107	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	807	443	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	819	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	824	3	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	831	7	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	836	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	892	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	906	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	933	9	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	998	37	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	1001	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	1089	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	2393	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	2395	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	3162	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	3163	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	3170	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	3206	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	9794	16	1
