CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	21	8	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	46	106	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	69	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	140	4	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	155	6	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	156	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	164	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	183	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	190	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	202	4	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	212	17	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	223	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	239	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	322	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	339	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	364	251	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	399	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	404	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	421	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	451	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	473	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	485	6	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	608	3	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	619	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	623	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	747	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	757	29	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	801	3	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	807	346	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	819	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	831	15	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	837	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	838	11	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	906	19	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	933	3	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	1054	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	1061	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	2393	15	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	A	3146	11	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	21	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	46	8	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	69	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	140	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	155	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	156	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	164	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	183	11	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	190	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	202	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	212	21	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	223	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	239	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	322	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	339	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	364	41	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	399	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	404	10	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	421	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	451	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	473	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	485	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	608	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	619	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	623	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	747	3	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	757	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	801	23	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	807	22	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	819	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	831	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	837	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	838	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	906	21	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	933	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	1054	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	1061	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	2393	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	B	3146	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	21	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	46	3	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	69	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	140	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	155	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	156	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	164	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	183	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	190	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	202	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	212	4	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	223	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	239	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	322	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	339	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	364	36	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	399	6	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	404	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	421	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	451	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	473	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	485	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	608	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	619	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	623	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	747	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	757	7	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	801	2	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	807	9	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	819	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	831	5	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	837	1	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	838	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	906	26	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	933	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	1054	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	1061	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	2393	0	1
06159930*2018-07-03*5819*I	06159930	03/07/2018	TP2	C	3146	0	1
