CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	26	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	46	40	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	69	9	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	183	20	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	190	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	212	296	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	231	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	268	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	276	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	286	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	304	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	321	2	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	322	18	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	328	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	340	20	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	399	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	400	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	404	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	421	4	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	451	24	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	473	3	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	491	2	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	502	17	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	618	115	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	619	8	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	620	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	622	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	623	3	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	687	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	735	4	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	757	3	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	793	2	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	801	59	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	807	402	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	819	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	831	4	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	887	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	892	5	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	906	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	928	2	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	933	15	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	1042	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	1043	4	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	1061	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	1089	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	2395	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	3120	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	3163	21	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	5189	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	5219	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	9794	57	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	A	33830	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	26	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	46	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	69	23	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	183	8	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	190	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	212	19	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	231	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	268	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	276	2	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	286	3	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	304	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	321	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	322	12	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	328	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	340	32	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	399	14	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	400	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	404	6	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	421	36	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	451	8	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	473	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	491	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	502	11	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	618	8	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	619	7	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	620	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	622	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	623	24	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	687	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	735	2	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	757	7	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	793	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	801	21	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	807	266	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	819	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	831	2	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	887	3	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	892	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	906	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	928	12	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	933	42	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	1042	4	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	1043	10	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	1061	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	1089	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	2395	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	3120	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	3163	21	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	5189	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	5219	4	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	9794	164	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	B	33830	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	26	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	46	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	69	16	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	183	9	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	190	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	212	16	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	231	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	268	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	276	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	286	2	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	304	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	321	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	322	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	328	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	340	14	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	399	9	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	400	3	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	404	3	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	421	39	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	451	8	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	473	9	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	491	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	502	3	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	618	10	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	619	5	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	620	3	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	622	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	623	10	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	687	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	735	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	757	5	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	793	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	801	103	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	807	127	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	819	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	831	2	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	887	2	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	892	3	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	906	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	928	6	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	933	89	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	1042	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	1043	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	1061	0	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	1089	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	2395	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	3120	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	3163	11	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	5189	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	5219	1	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	9794	63	1
05125545*2018-07-27*6057*I	05125545	27/07/2018	TP3	C	33830	0	1
