CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	249	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	363	2	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	387	61	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	457	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	502	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	518	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	556	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	619	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	622	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	650	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	657	32	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	658	28	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	675	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	704	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	719	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	807	88	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	822	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	838	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	880	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	892	125	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	906	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	933	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	972	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	978	64	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	994	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	995	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	1001	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	1009	3	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	1028	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	1030	9	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	1038	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	1042	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	1043	2	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	1051	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	1090	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	2954	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	3127	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	3159	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	3206	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	5196	2	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	A	19280	12	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	249	2	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	363	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	387	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	457	12	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	502	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	518	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	556	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	619	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	622	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	650	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	657	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	658	27	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	675	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	704	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	719	18	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	807	481	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	822	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	838	9	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	880	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	892	10	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	906	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	933	3587	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	972	2	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	978	12	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	994	6	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	995	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	1001	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	1009	20	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	1028	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	1030	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	1038	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	1042	16	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	1043	240	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	1051	54	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	1090	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	2954	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	3127	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	3159	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	3206	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	5196	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	B	19280	4	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	249	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	363	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	387	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	457	13	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	502	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	518	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	556	2	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	619	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	622	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	650	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	657	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	658	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	675	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	704	4	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	719	592	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	807	416	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	822	4	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	838	4	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	880	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	892	8	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	906	4	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	933	1856	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	972	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	978	23	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	994	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	995	2	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	1001	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	1009	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	1028	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	1030	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	1038	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	1042	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	1043	34	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	1051	48	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	1090	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	2954	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	3127	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	3159	1	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	3206	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	5196	0	1
06048900*2018-10-11*27578*I	06048900	11/10/2018	MP15	C	19280	1	1
