CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	2	4	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	3	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	10	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	21	52	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	26	4	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	46	13	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	69	19	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	116	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	127	8	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	140	16	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	150	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	155	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	170	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	183	7	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	200	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	212	14	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	239	6	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	245	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	322	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	364	63	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	404	22	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	421	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	618	6	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	619	5	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	623	5	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	625	9	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	636	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	747	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	753	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	757	13	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	783	9	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	801	16	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	807	101	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	819	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	831	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	838	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	892	91	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	906	3	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	933	13	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	1028	3	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	1061	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	2393	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	3111	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	A	3163	5	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	2	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	3	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	10	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	21	35	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	26	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	46	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	69	70	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	116	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	127	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	140	11	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	150	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	155	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	170	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	183	11	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	200	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	212	20	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	239	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	245	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	322	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	364	39	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	404	13	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	421	14	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	618	7	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	619	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	623	6	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	625	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	636	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	747	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	753	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	757	10	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	783	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	801	10	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	807	46	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	819	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	831	7	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	838	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	892	129	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	906	3	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	933	45	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	1028	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	1061	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	2393	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	3111	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	B	3163	11	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	2	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	3	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	10	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	21	13	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	26	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	46	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	69	16	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	116	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	127	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	140	6	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	150	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	155	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	170	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	183	3	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	200	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	212	10	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	239	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	245	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	322	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	364	52	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	404	26	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	421	8	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	618	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	619	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	623	9	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	625	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	636	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	747	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	753	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	757	12	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	783	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	801	18	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	807	12	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	819	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	831	2	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	838	3	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	892	18	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	906	3	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	933	11	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	1028	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	1061	0	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	2393	1	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	3111	3	1
06063300*2018-03-02*27642*I	06063300	02/03/2018	GM5_2	C	3163	8	1
