CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	2	2	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	3	4	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	21	131	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	46	11	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	69	183	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	127	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	140	14	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	150	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	183	7	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	189	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	212	195	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	238	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	276	4	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	321	4	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	322	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	364	120	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	400	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	404	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	473	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	518	2	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	608	4	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	611	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	618	12	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	619	11	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	623	5	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	625	6	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	753	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	757	8	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	783	4	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	801	7	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	807	133	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	819	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	824	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	831	6	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	838	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	892	53	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	906	3	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	933	13	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	1004	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	1043	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	A	3163	2	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	2	2	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	3	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	21	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	46	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	69	4	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	127	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	140	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	150	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	183	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	189	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	212	5	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	238	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	276	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	321	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	322	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	364	8	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	400	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	404	4	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	473	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	518	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	608	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	611	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	618	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	619	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	623	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	625	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	753	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	757	2	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	783	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	801	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	807	3	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	819	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	824	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	831	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	838	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	892	2	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	906	3	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	933	10	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	1004	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	1043	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	B	3163	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	2	2	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	3	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	21	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	46	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	69	8	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	127	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	140	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	150	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	183	2	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	189	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	212	9	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	238	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	276	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	321	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	322	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	364	15	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	400	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	404	6	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	473	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	518	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	608	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	611	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	618	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	619	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	623	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	625	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	753	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	757	4	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	783	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	801	2	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	807	7	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	819	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	824	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	831	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	838	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	892	1	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	906	3	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	933	7	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	1004	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	1043	0	1
06137000*2018-02-12*27716*I	06137000	12/02/2018	GM5_2	C	3163	0	1
