CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	69	8	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	183	3	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	193	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	197	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	198	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	200	17	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	212	36	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	221	9	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	239	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	287	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	311	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	312	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	317	7	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	399	3	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	421	15	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	443	14	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	451	3	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	457	21	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	496	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	515	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	608	13	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	609	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	613	6	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	617	5	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	618	2	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	619	25	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	622	22	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	623	3	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	650	5	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	657	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	670	3	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	682	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	721	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	735	2	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	753	14	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	757	4	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	783	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	801	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	807	50	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	819	27	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	831	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	838	7	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	888	17	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	892	14	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	906	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	933	5	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	997	4	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	1009	2	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	1028	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	1051	9	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	1055	5	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	1089	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	2395	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	2517	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	3206	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	9785	3	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	9787	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	A	9794	115	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	69	4	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	183	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	193	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	197	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	198	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	200	4	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	212	20	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	221	12	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	239	8	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	287	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	311	2	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	312	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	317	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	399	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	421	34	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	443	15	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	451	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	457	7	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	496	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	515	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	608	24	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	609	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	613	9	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	617	2	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	618	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	619	56	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	622	4	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	623	6	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	650	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	657	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	670	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	682	2	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	721	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	735	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	753	2	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	757	3	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	783	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	801	11	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	807	21	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	819	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	831	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	838	11	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	888	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	892	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	906	2	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	933	13	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	997	2	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	1009	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	1028	3	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	1051	8	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	1055	4	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	1089	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	2395	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	2517	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	3206	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	9785	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	9787	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	B	9794	164	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	69	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	183	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	193	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	197	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	198	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	200	3	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	212	40	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	221	10	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	239	3	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	287	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	311	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	312	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	317	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	399	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	421	11	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	443	7	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	451	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	457	5	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	496	3	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	515	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	608	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	609	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	613	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	617	2	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	618	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	619	45	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	622	4	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	623	5	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	650	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	657	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	670	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	682	5	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	721	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	735	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	753	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	757	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	783	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	801	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	807	11	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	819	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	831	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	838	2	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	888	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	892	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	906	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	933	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	997	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	1009	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	1028	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	1051	14	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	1055	1	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	1089	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	2395	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	2517	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	3206	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	9785	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	9787	0	1
05109020*2018-08-08*6025*I	05109020	08/08/2018	P14	C	9794	48	1
