CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	183	7	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	193	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	200	7	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	212	176	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	239	32	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	313	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	364	95	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	451	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	457	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	617	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	618	90	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	622	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	650	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	801	61	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	807	232	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	856	15	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	870	4	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	880	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	892	1688	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	906	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	918	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	928	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	933	860	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	978	32	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1028	8	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1042	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1043	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1044	8	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1055	34	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	1071	4	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	3168	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	A	3170	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	183	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	193	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	200	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	212	15	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	239	29	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	313	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	364	33	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	451	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	457	4	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	617	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	618	8	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	622	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	650	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	801	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	807	13	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	856	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	870	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	880	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	892	614	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	906	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	918	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	928	2	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	933	248	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	978	13	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1028	7	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1042	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1043	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1044	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1055	9	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	1071	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	3168	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	B	3170	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	183	6	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	193	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	200	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	212	156	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	239	109	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	313	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	364	63	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	451	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	457	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	617	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	618	44	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	622	4	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	650	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	801	54	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	807	61	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	856	5	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	870	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	880	1	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	892	317	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	906	3	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	918	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	928	4	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	933	100	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	978	25	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1028	197	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1042	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1043	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1044	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1055	20	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	1071	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	3168	0	1
06195000*2018-06-20*5751*I	06195000	20/06/2018	MP6	C	3170	0	1
