CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	66	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	197	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	211	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	212	6	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	221	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	223	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	238	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	239	4	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	265	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	311	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	312	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	317	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	363	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	364	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	387	9	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	390	7	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	391	12	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	399	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	443	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	457	47	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	473	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	474	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	496	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	509	2	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	518	25	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	553	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	556	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	615	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	617	22	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	619	7	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	622	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	623	4	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	626	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	650	24	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	657	2	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	658	5	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	679	2	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	719	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	721	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	759	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	796	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	807	370	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	819	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	840	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	861	34	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	870	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	880	30	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	888	562	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	892	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	906	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	928	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	933	34	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	967	6	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	970	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	978	4	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	994	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	995	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	998	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	1028	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	1051	53	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	1056	259	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	1089	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	2395	21	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	3127	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	3202	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	3206	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	5116	2	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	5196	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	A	19280	2	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	66	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	197	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	211	13	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	212	554	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	221	2	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	223	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	238	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	239	236	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	265	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	311	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	312	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	317	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	363	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	364	26	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	387	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	390	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	391	5	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	399	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	443	25	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	457	24	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	473	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	474	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	496	8	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	509	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	518	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	553	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	556	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	615	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	617	7	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	619	2	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	622	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	623	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	626	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	650	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	657	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	658	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	679	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	719	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	721	4	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	759	20	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	796	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	807	740	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	819	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	840	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	861	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	870	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	880	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	888	5	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	892	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	906	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	928	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	933	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	967	28	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	970	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	978	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	994	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	995	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	998	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	1028	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	1051	45	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	1056	39	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	1089	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	2395	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	3127	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	3202	2	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	3206	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	5116	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	5196	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	B	19280	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	66	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	197	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	211	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	212	9	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	221	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	223	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	238	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	239	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	265	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	311	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	312	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	317	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	363	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	364	4	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	387	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	390	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	391	18	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	399	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	443	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	457	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	473	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	474	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	496	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	509	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	518	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	553	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	556	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	615	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	617	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	619	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	622	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	623	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	626	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	650	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	657	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	658	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	679	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	719	2	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	721	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	759	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	796	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	807	904	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	819	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	840	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	861	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	870	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	880	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	888	42	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	892	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	906	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	928	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	933	37	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	967	1	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	970	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	978	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	994	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	995	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	998	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	1028	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	1051	30	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	1056	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	1089	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	2395	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	3127	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	3202	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	3206	3	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	5116	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	5196	0	1
05154250*2018-08-28*6206*I	05154250	28/08/2018	TG14/1	C	19280	0	1
