CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	46	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	183	11	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	212	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	276	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	321	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	364	625	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	399	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	404	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	451	140	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	618	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	619	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	623	4	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	687	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	757	14	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	783	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	801	18	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	807	256	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	831	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	837	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	838	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	892	630	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	906	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	908	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	933	385	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	978	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	998	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	1004	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	1028	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	1043	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	1055	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	1061	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	2393	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	3111	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	3163	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	3168	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	46	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	183	9	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	212	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	276	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	321	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	364	885	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	399	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	404	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	451	104	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	618	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	619	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	623	12	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	687	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	757	8	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	783	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	801	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	807	110	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	831	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	837	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	838	5	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	892	330	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	906	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	908	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	933	220	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	978	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	998	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	1004	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	1028	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	1043	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	1055	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	1061	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	2393	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	3111	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	3163	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	3168	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	46	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	183	6	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	212	4	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	276	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	321	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	364	2215	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	399	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	404	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	451	82	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	618	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	619	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	623	17	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	687	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	757	28	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	783	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	801	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	807	35	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	831	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	837	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	838	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	892	500	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	906	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	908	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	933	630	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	978	6	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	998	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	1004	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	1028	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	1043	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	1055	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	1061	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	2393	7	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	3111	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	3163	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	3168	3	1
