CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	745	4	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	753	3	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	801	14	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	807	162	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	908	5	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	928	8	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	933	1004	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	998	1	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	1001	1	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	1042	4	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	1055	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	1087	3	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	1089	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	3072	1	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	3168	3	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	5124	1	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	A	19280	5	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	745	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	753	3	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	801	33	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	807	33	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	908	11	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	928	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	933	126	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	998	1	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	1001	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	1042	2	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	1055	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	1087	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	1089	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	3072	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	3168	3	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	5124	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	B	19280	6	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	745	1	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	753	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	801	76	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	807	32	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	908	4	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	928	1	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	933	101	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	998	1	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	1001	1	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	1042	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	1055	1	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	1087	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	1089	3	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	3072	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	3168	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	5124	0	1
06059100*2018-06-26*27651*I	06059100	26/06/2018	TP15	C	19280	1	1
