CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	69	58	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	140	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	164	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	181	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	183	6	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	193	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	200	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	211	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	212	8	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	245	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	311	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	312	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	318	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	364	510	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	390	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	394	15	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	399	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	421	13	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	451	107	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	457	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	473	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	474	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	527	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	610	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	611	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	618	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	619	23	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	622	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	625	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	634	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	678	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	682	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	719	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	757	5	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	783	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	801	2110	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	807	330	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	819	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	836	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	837	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	838	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	887	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	892	114	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	906	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	933	68	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	973	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	978	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	997	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	1042	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	1043	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	1054	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	1055	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	1071	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	3111	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	3168	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	3170	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	5151	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	A	33830	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	69	99	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	140	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	164	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	181	4	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	183	6	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	193	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	200	4	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	211	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	212	8	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	245	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	311	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	312	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	318	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	364	202	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	390	4	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	394	4	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	399	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	421	43	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	451	38	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	457	10	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	473	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	474	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	527	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	610	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	611	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	618	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	619	36	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	622	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	625	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	634	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	678	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	682	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	719	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	757	8	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	783	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	801	39	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	807	55	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	819	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	836	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	837	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	838	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	887	5	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	892	11	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	906	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	933	40	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	973	4	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	978	9	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	997	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	1042	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	1043	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	1054	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	1055	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	1071	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	3111	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	3168	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	3170	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	5151	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	B	33830	16	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	69	102	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	140	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	164	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	181	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	183	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	193	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	200	6	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	211	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	212	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	245	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	311	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	312	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	318	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	364	188	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	390	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	394	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	399	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	421	36	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	451	9	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	457	8	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	473	4	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	474	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	527	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	610	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	611	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	618	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	619	32	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	622	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	625	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	634	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	678	4	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	682	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	719	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	757	11	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	783	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	801	128	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	807	100	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	819	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	836	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	837	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	838	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	887	8	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	892	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	906	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	933	29	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	973	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	978	11	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	997	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	1042	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	1043	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	1054	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	1055	1	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	1071	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	3111	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	3168	0	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	3170	3	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	5151	2	1
06300046*2018-07-04*27746*I	06300046	04/07/2018	TP7	C	33830	102	1
