CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	26	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	46	30	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	69	81	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	150	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	156	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	164	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	183	4	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	189	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	190	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	209	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	212	43	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	241	5	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	268	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	276	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	292	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	309	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	312	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	321	35	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	322	23	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	340	8	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	399	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	400	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	404	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	421	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	451	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	473	87	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	491	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	502	7	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	515	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	608	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	618	61	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	619	27	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	620	41	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	622	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	623	3	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	637	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	650	12	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	671	5	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	678	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	682	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	687	4	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	704	7	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	735	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	757	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	793	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	801	15	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	807	4282	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	819	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	831	6	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	837	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	838	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	841	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	906	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	933	8	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	1029	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	1042	11	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	1043	24	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	1061	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	1089	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	3163	3	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	3206	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	5189	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	5219	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	9794	49	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	A	33830	26	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	26	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	46	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	69	5	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	150	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	156	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	164	8	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	183	4	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	189	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	190	7	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	209	6	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	212	17	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	241	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	268	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	276	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	292	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	309	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	312	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	321	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	322	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	340	5	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	399	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	400	3	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	404	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	421	3	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	451	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	473	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	491	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	502	5	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	515	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	608	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	618	54	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	619	58	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	620	88	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	622	4	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	623	8	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	637	7	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	650	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	671	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	678	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	682	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	687	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	704	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	735	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	757	6	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	793	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	801	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	807	17	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	819	4	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	831	3	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	837	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	838	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	841	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	906	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	933	68	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	1029	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	1042	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	1043	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	1061	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	1089	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	3163	5	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	3206	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	5189	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	5219	20	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	9794	386	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	B	33830	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	26	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	46	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	69	45	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	150	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	156	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	164	6	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	183	4	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	189	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	190	11	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	209	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	212	11	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	241	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	268	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	276	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	292	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	309	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	312	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	321	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	322	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	340	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	399	6	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	400	7	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	404	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	421	8	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	451	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	473	3	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	491	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	502	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	515	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	608	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	618	60	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	619	42	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	620	120	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	622	6	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	623	18	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	637	4	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	650	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	671	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	678	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	682	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	687	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	704	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	735	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	757	3	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	793	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	801	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	807	56	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	819	5	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	831	2	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	837	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	838	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	841	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	906	1	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	933	11	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	1029	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	1042	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	1043	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	1061	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	1089	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	3163	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	3206	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	5189	0	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	5219	16	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	9794	270	1
05125260*2018-07-26*6068*I	05125260	26/07/2018	TP3	C	33830	18	1
