CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	2	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	14	173	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	26	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	46	4	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	69	279	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	140	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	150	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	164	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	183	26	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	207	3	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	212	260	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	221	233	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	231	14	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	239	7	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	263	961	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	268	7	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	287	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	292	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	312	7	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	313	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	317	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	322	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	364	58	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	400	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	404	16	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	421	10	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	443	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	457	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	473	3	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	485	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	502	7	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	509	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	515	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	618	466	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	619	550	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	620	4	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	622	243	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	623	29	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	650	5	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	679	3	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	682	3	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	719	175	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	721	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	753	4	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	757	7	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	783	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	801	20	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	807	52	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	837	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	838	5	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	872	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	906	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	933	99	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	967	15	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	978	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	995	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	1009	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	1028	14	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	1055	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	2391	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	2395	9	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	A	23599	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	2	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	14	14	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	26	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	46	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	69	67	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	140	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	150	3	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	164	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	183	12	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	207	5	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	212	41	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	221	72	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	231	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	239	8	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	263	306	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	268	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	287	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	292	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	312	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	313	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	317	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	322	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	364	81	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	400	17	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	404	5	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	421	50	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	443	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	457	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	473	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	485	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	502	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	509	3	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	515	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	618	91	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	619	34	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	620	3	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	622	11	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	623	17	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	650	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	679	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	682	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	719	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	721	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	753	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	757	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	783	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	801	12	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	807	10	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	837	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	838	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	872	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	906	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	933	6	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	967	12	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	978	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	995	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	1009	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	1028	15	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	1055	5	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	2391	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	2395	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	B	23599	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	2	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	14	72	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	26	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	46	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	69	78	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	140	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	150	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	164	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	183	15	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	207	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	212	67	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	221	73	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	231	7	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	239	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	263	269	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	268	3	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	287	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	292	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	312	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	313	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	317	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	322	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	364	127	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	400	35	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	404	5	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	421	21	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	443	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	457	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	473	12	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	485	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	502	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	509	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	515	4	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	618	34	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	619	23	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	620	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	622	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	623	5	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	650	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	679	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	682	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	719	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	721	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	753	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	757	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	783	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	801	6	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	807	3	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	837	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	838	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	872	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	906	1	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	933	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	967	19	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	978	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	995	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	1009	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	1028	13	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	1055	2	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	2391	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	2395	0	1
05100000*2018-10-22*5925*I	05100000	22/10/2018	GM19/8	C	23599	0	1
