CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	26	1386	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	46	2790	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	69	5	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	140	3	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	150	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	164	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	174	15	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	183	9	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	209	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	212	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	223	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	268	7	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	276	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	286	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	292	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	301	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	320	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	322	27	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	328	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	340	24	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	400	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	404	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	421	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	451	197	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	604	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	608	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	618	34	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	619	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	623	15	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	634	5	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	743	6	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	747	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	757	21	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	793	161	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	801	66	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	807	944	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	819	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	831	8	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	841	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	906	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	933	72	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	973	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	992	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	1029	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	1061	30	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	1089	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	2393	11	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	2395	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	3120	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	3163	20	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	5219	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	A	9794	46	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	26	20	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	46	883	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	69	14	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	140	15	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	150	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	164	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	174	25	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	183	43	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	209	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	212	28	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	223	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	268	100	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	276	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	286	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	292	4	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	301	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	320	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	322	10	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	328	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	340	5	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	400	25	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	404	6	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	421	8	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	451	12	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	604	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	608	14	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	618	87	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	619	11	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	623	20	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	634	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	743	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	747	5	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	757	20	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	793	8	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	801	181	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	807	360	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	819	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	831	4	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	841	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	906	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	933	70	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	973	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	992	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	1029	113	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	1061	122	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	1089	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	2393	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	2395	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	3120	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	3163	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	5219	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	B	9794	518	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	26	24	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	46	123	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	69	4	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	140	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	150	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	164	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	174	23	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	183	17	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	209	4	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	212	26	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	223	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	268	39	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	276	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	286	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	292	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	301	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	320	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	322	2	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	328	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	340	4	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	400	10	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	404	4	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	421	6	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	451	13	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	604	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	608	32	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	618	44	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	619	24	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	623	14	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	634	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	743	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	747	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	757	28	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	793	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	801	21	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	807	120	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	819	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	831	7	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	841	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	906	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	933	13	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	973	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	992	4	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	1029	4	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	1061	140	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	1089	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	2393	18	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	2395	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	3120	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	3163	0	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	5219	1	1
05173280*2018-08-29*6311*I	05173280	29/08/2018	P1	C	9794	110	1
