CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	69	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	183	14	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	193	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	200	14	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	212	39	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	239	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	241	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	245	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	292	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	312	17	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	322	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	364	224	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	399	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	451	74	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	457	10	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	608	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	617	8	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	618	132	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	619	24	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	622	4	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	623	32	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	625	4	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	634	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	650	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	670	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	704	4	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	753	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	757	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	783	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	801	490	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	807	4038	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	831	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	847	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	880	718	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	892	2252	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	906	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	908	58	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	918	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	928	150	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	933	368	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	997	10	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1009	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1028	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1033	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1042	6	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1043	34	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1055	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1061	13	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1071	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	2393	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	2395	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	3111	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	3163	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	3168	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	3170	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	5196	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	69	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	183	26	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	193	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	200	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	212	29	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	239	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	241	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	245	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	292	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	312	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	322	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	364	128	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	399	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	451	9	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	457	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	608	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	617	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	618	60	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	619	76	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	622	12	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	623	42	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	625	24	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	634	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	650	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	670	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	704	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	753	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	757	8	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	783	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	801	1216	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	807	1066	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	831	7	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	847	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	880	27	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	892	1688	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	906	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	908	13	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	918	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	928	23	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	933	146	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	997	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1009	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1028	11	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1033	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1042	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1043	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1055	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1061	7	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1071	4	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	2393	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	2395	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	3111	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	3163	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	3168	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	3170	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	5196	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	69	12	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	183	36	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	193	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	200	6	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	212	160	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	239	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	241	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	245	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	292	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	312	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	322	7	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	364	116	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	399	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	451	6	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	457	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	608	4	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	617	16	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	618	152	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	619	68	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	622	28	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	623	40	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	625	8	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	634	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	650	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	670	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	704	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	753	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	757	13	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	783	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	801	970	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	807	538	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	831	11	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	847	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	880	142	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	892	2162	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	906	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	908	7	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	918	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	928	164	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	933	442	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	997	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	1009	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	1028	10	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	1033	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	1042	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	1043	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	1055	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	1061	6	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	1071	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	2393	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	2395	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	3111	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	3163	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	3168	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	3170	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	5196	0	1
