CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	183	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	200	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	211	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	212	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	241	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	364	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	619	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	623	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	625	7	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	678	8	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	679	5	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	682	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	757	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	801	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	807	4	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	819	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	831	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	837	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	838	7	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	847	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	892	186	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	906	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	933	7	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	978	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	1004	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	1042	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	1043	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	1044	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	1055	7	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	33830	6	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	183	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	200	4	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	211	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	212	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	241	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	364	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	619	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	623	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	625	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	678	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	679	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	682	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	757	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	801	12	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	807	8	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	819	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	831	4	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	837	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	838	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	847	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	892	7	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	906	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	933	8	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	978	11	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	1004	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	1042	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	1043	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	1044	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	1055	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	33830	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	183	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	200	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	211	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	212	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	241	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	364	14	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	619	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	623	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	625	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	678	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	679	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	682	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	757	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	801	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	807	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	819	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	831	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	837	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	838	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	847	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	892	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	906	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	933	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	978	4	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	1004	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	1042	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	1043	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	1044	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	1055	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	33830	0	1
