CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	183	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	193	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	200	3	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	212	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	222	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	223	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	268	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	310	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	311	2	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	312	6	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	451	3	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	457	3	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	606	4	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	613	5	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	617	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	619	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	620	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	622	11	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	623	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	657	5	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	658	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	671	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	682	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	725	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	728	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	735	5	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	740	3	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	757	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	796	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	807	5	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	831	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	841	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	844	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	862	3	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	880	40	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	887	392	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	888	1099	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	892	78	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	906	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	908	2	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	933	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	979	322	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	1004	2	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	1009	7	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	1029	4	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	1042	2	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	1043	7	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	1044	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	1051	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	1055	35	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	1061	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	3163	2	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	3170	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	5196	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	A	9794	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	183	2	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	193	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	200	2	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	212	11	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	222	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	223	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	268	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	310	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	311	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	312	3	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	451	5	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	457	11	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	606	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	613	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	617	4	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	619	5	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	620	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	622	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	623	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	657	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	658	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	671	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	682	2	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	725	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	728	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	735	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	740	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	757	4	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	796	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	807	9	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	831	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	841	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	844	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	862	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	880	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	887	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	888	757	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	892	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	906	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	908	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	933	38	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	979	477	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	1004	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	1009	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	1029	102	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	1042	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	1043	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	1044	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	1051	23	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	1055	102	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	1061	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	3163	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	3170	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	5196	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	B	9794	34	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	183	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	193	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	200	3	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	212	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	222	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	223	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	268	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	310	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	311	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	312	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	451	4	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	457	7	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	606	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	613	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	617	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	619	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	620	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	622	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	623	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	657	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	658	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	671	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	682	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	725	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	728	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	735	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	740	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	757	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	796	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	807	3	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	831	4	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	841	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	844	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	862	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	880	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	887	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	888	367	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	892	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	906	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	908	2	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	933	13	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	979	553	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	1004	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	1009	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	1029	81	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	1042	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	1043	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	1044	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	1051	7	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	1055	5	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	1061	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	3163	1	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	3170	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	5196	0	1
05120010*2018-07-04*5985*I	05120010	04/07/2018	P14	C	9794	11	1
