CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	69	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	193	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	197	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	200	13	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	212	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	221	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	223	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	239	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	311	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	317	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	318	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	363	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	390	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	399	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	421	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	443	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	457	17	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	473	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	474	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	509	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	617	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	619	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	622	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	657	3	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	658	2	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	719	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	753	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	783	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	807	136	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	819	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	838	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	861	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	892	132	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	933	2	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	972	2	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	978	72	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	994	5	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	995	2	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	1009	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	1028	5	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	1042	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	1043	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	1046	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	1051	5	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	1056	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	3159	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	3170	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	3181	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	3206	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	4202	648	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	4226	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	5097	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	9794	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	19280	2	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	A	33830	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	69	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	193	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	197	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	200	52	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	212	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	221	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	223	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	239	20	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	311	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	317	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	318	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	363	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	390	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	399	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	421	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	443	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	457	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	473	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	474	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	509	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	617	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	619	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	622	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	657	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	658	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	719	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	753	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	783	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	807	451	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	819	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	838	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	861	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	892	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	933	3	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	972	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	978	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	994	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	995	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	1009	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	1028	55	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	1042	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	1043	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	1046	4	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	1051	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	1056	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	3159	3	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	3170	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	3181	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	3206	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	4202	1238	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	4226	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	5097	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	9794	7	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	19280	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	B	33830	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	69	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	193	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	197	2	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	200	21	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	212	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	221	2	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	223	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	239	10	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	311	2	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	317	5	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	318	3	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	363	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	390	5	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	399	19	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	421	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	443	12	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	457	267	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	473	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	474	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	509	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	617	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	619	9	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	622	2	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	657	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	658	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	719	2	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	753	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	783	5	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	807	219	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	819	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	838	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	861	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	892	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	933	36	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	972	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	978	219	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	994	2	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	995	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	1009	9	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	1028	10	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	1042	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	1043	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	1046	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	1051	77	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	1056	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	3159	3	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	3170	6	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	3181	3	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	3206	3	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	4202	398	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	4226	59	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	5097	1	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	9794	9	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	19280	0	1
06092900*2018-09-24*27589*I	06092900	24/09/2018	TTGA	C	33830	1	1
