CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	66	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	67	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	69	14	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	130	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	169	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	183	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	200	3	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	212	58	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	221	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	231	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	310	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	318	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	364	6	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	394	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	399	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	400	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	404	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	421	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	451	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	457	49	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	474	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	515	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	609	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	611	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	613	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	618	59	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	619	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	622	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	623	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	624	5	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	625	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	650	153	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	657	26	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	682	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	719	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	757	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	801	9	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	807	282	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	831	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	837	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	892	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	906	30	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	933	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	1055	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	A	3111	4	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	66	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	67	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	69	10	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	130	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	169	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	183	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	200	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	212	15	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	221	7	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	231	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	310	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	318	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	364	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	394	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	399	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	400	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	404	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	421	4	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	451	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	457	5	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	474	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	515	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	609	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	611	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	613	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	618	6	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	619	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	622	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	623	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	624	3	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	625	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	650	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	657	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	682	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	719	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	757	5	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	801	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	807	17	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	831	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	837	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	892	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	906	7	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	933	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	1055	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	B	3111	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	66	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	67	3	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	69	34	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	130	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	169	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	183	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	200	7	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	212	109	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	221	64	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	231	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	310	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	318	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	364	34	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	394	4	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	399	14	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	400	4	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	404	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	421	4	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	451	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	457	16	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	474	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	515	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	609	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	611	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	613	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	618	70	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	619	3	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	622	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	623	8	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	624	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	625	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	650	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	657	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	682	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	719	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	757	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	801	2	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	807	53	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	831	3	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	837	1	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	892	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	906	24	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	933	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	1055	0	1
06212600*2018-08-28*5810*I	06212600	28/08/2018	TP7	C	3111	0	1
