CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	66	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	263	8	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	312	4	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	608	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	618	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	619	14	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	622	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	623	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	625	10	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	650	10	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	657	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	670	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	682	5	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	687	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	753	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	757	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	801	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	807	294	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	831	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	838	22	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	906	7	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	933	303	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	978	169	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	994	4	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1004	5	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1028	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1042	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1043	4	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1055	4	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1064	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	2395	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	3206	5	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	66	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	263	17	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	312	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	608	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	618	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	619	112	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	622	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	623	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	625	17	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	650	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	657	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	670	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	682	4	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	687	5	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	753	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	757	12	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	801	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	807	115	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	831	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	838	11	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	906	12	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	933	405	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	978	15	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	994	18	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1004	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1028	9	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1042	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1043	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1055	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1064	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	2395	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	3206	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	66	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	263	25	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	312	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	608	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	618	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	619	12	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	622	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	623	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	625	8	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	650	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	657	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	670	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	682	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	687	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	753	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	757	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	801	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	807	37	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	831	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	838	13	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	906	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	933	14	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	978	9	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	994	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1004	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1028	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1042	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1043	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1055	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1064	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	2395	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	3206	0	1
