CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	197	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	200	4	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	212	55	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	221	208	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	311	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	312	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	364	24	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	451	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	457	55	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	496	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	502	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	617	2	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	619	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	622	2	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	650	3	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	658	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	679	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	682	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	719	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	721	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	801	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	807	325	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	888	835	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	906	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	919	8	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	928	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	933	436	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	978	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	1051	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	A	1055	16	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	197	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	200	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	212	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	221	2	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	311	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	312	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	364	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	451	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	457	6	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	496	3	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	502	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	617	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	619	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	622	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	650	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	658	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	679	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	682	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	719	3	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	721	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	801	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	807	29	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	888	137	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	906	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	919	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	928	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	933	12	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	978	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	1051	2	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	B	1055	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	197	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	200	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	212	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	221	67	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	311	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	312	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	364	3	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	451	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	457	14	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	496	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	502	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	617	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	619	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	622	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	650	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	658	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	679	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	682	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	719	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	721	2	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	801	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	807	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	888	207	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	906	3	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	919	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	928	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	933	99	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	978	0	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	1051	1	1
06178042*2018-08-01*17026*I	06178042	01/08/2018	M14/3-8	C	1055	5	1
