CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	68	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	69	3	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	200	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	245	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	312	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	322	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	342	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	457	18	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	502	8	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	619	3	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	622	5	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	623	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	625	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	657	4	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	658	7	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	679	16	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	682	4	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	719	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	753	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	807	80	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	819	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	837	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	838	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	870	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	872	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	892	72	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	933	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	994	4	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	1043	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	A	3111	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	68	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	69	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	200	2	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	245	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	312	3	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	322	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	342	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	457	2	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	502	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	619	9	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	622	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	623	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	625	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	657	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	658	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	679	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	682	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	719	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	753	2	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	807	84	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	819	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	837	4	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	838	2	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	870	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	872	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	892	9	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	933	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	994	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	1043	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	B	3111	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	68	3	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	69	4	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	200	2	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	245	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	312	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	322	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	342	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	457	3	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	502	6	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	619	7	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	622	6	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	623	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	625	4	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	657	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	658	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	679	13	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	682	3	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	719	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	753	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	807	82	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	819	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	837	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	838	2	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	870	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	872	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	892	2	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	933	3	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	994	0	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	1043	1	1
05089060*2018-09-18*5883*I	05089060	18/09/2018	P11	C	3111	0	1
