CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	200	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	249	2	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	311	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	312	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	387	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	457	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	474	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	619	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	622	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	623	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	650	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	658	37	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	719	7	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	807	7	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	838	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	861	4	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	880	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	892	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	906	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	908	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	933	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	994	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	1001	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	1004	4	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	1009	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	1030	6	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	1033	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	1051	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	1055	5	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	2947	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	2969	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	3110	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	3170	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	3206	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	5116	2	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	A	19280	37	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	200	2	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	249	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	311	2	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	312	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	387	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	457	7	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	474	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	619	501	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	622	164	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	623	4	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	650	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	658	7	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	719	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	807	6	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	838	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	861	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	880	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	892	21	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	906	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	908	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	933	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	994	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	1001	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	1004	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	1009	5	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	1030	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	1033	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	1051	85	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	1055	34	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	2947	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	2969	1	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	3110	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	3170	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	3206	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	5116	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	B	19280	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	200	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	249	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	311	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	312	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	387	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	457	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	474	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	619	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	622	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	623	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	650	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	658	12	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	719	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	807	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	838	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	861	2	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	880	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	892	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	906	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	908	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	933	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	994	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	1001	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	1004	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	1009	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	1030	12	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	1033	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	1051	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	1055	3	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	2947	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	2969	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	3110	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	3170	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	3206	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	5116	0	1
06188500*2018-09-11*17093*I	06188500	11/09/2018	GM6/8	C	19280	21	1
