CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	69	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	183	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	197	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	198	8	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	200	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	211	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	212	9	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	221	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	231	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	239	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	265	62	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	286	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	313	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	314	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	317	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	318	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	363	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	364	103	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	387	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	390	7	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	421	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	443	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	457	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	496	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	502	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	509	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	515	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	613	4	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	615	4	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	617	25	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	618	8	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	619	9	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	622	5	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	623	10	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	626	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	657	7	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	691	4	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	719	8	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	721	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	753	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	759	4	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	765	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	801	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	807	1748	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	819	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	839	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	840	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	861	4	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	880	6	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	888	42	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	892	5	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	906	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	928	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	933	12	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	967	28	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	978	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	1004	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	1028	23	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	1051	5	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	1054	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	1056	8	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	1089	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	2884	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	3110	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	3206	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	5189	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	19280	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	A	33844	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	69	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	183	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	197	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	198	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	200	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	211	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	212	30	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	221	5	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	231	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	239	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	265	8	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	286	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	313	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	314	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	317	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	318	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	363	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	364	5	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	387	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	390	4	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	421	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	443	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	457	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	496	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	502	7	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	509	4	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	515	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	613	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	615	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	617	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	618	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	619	7	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	622	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	623	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	626	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	657	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	691	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	719	11	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	721	13	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	753	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	759	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	765	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	801	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	807	194	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	819	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	839	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	840	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	861	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	880	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	888	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	892	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	906	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	928	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	933	34	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	967	7	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	978	2	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	1004	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	1028	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	1051	30	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	1054	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	1056	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	1089	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	2884	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	3110	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	3206	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	5189	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	19280	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	B	33844	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	69	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	183	9	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	197	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	198	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	200	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	211	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	212	21	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	221	13	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	231	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	239	5	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	265	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	286	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	313	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	314	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	317	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	318	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	363	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	364	24	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	387	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	390	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	421	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	443	11	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	457	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	496	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	502	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	509	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	515	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	613	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	615	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	617	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	618	5	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	619	10	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	622	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	623	4	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	626	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	657	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	691	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	719	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	721	7	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	753	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	759	7	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	765	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	801	2598	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	807	6	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	819	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	839	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	840	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	861	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	880	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	888	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	892	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	906	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	928	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	933	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	967	32	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	978	1	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	1004	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	1028	11	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	1051	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	1054	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	1056	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	1089	3	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	2884	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	3110	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	3206	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	5189	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	19280	0	1
05164000*2018-09-04*6226*I	05164000	04/09/2018	G14/1	C	33844	0	1
