CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	183	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	211	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	212	3	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	390	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	399	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	421	7	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	451	18	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	457	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	473	23	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	491	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	619	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	622	12	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	625	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	719	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	753	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	757	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	783	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	793	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	801	11	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	807	72	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	819	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	837	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	906	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	933	5	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	972	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	979	21	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	998	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	1002	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	1004	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	1042	6	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	1043	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	1089	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	2517	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	5117	8	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	5219	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	9794	11	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	A	19280	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	183	18	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	211	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	212	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	390	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	399	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	421	7	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	451	93	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	457	8	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	473	25	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	491	5	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	619	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	622	17	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	625	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	719	5	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	753	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	757	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	783	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	793	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	801	630	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	807	600	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	819	3	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	837	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	906	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	933	6	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	972	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	979	126	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	998	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	1002	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	1004	2	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	1042	42	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	1043	21	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	1089	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	2517	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	5117	3	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	5219	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	9794	89	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	B	19280	3	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	183	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	211	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	212	8	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	390	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	399	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	421	5	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	451	23	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	457	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	473	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	491	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	619	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	622	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	625	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	719	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	753	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	757	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	783	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	793	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	801	12	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	807	22	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	819	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	837	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	906	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	933	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	972	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	979	12	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	998	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	1002	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	1004	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	1042	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	1043	4	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	1089	1	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	2517	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	5117	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	5219	0	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	9794	10	1
05176130*2018-06-27*6295*I	05176130	27/06/2018	TP14	C	19280	0	1
