CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	212	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	224	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	239	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	245	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	311	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	312	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	313	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	364	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	451	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	608	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	618	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	622	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	650	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	657	22	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	704	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	719	2	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	807	136	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	819	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	837	5	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	838	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	870	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	880	77	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	887	93	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	892	480	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	908	4	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	928	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	933	181	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	978	19	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	994	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1009	7	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1028	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1033	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1038	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1042	12	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1055	118	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1087	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	1089	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	3106	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	3127	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	3168	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	A	3206	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	212	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	224	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	239	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	245	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	311	2	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	312	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	313	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	364	8	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	451	4	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	608	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	618	11	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	622	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	650	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	657	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	704	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	719	6	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	807	124	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	819	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	837	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	838	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	870	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	880	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	887	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	892	79	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	908	4	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	928	6	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	933	220	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	978	13	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	994	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	1009	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	1028	7	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	1033	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	1038	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	1042	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	1055	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	1087	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	1089	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	3106	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	3127	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	3168	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	B	3206	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	212	6	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	224	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	239	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	245	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	311	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	312	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	313	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	364	5	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	451	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	608	5	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	618	32	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	622	4	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	650	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	657	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	704	4	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	719	7	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	807	117	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	819	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	837	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	838	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	870	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	880	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	887	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	892	43	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	908	2	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	928	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	933	153	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	978	13	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	994	2	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	1009	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	1028	6	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	1033	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	1038	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	1042	6	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	1055	1	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	1087	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	1089	3	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	3106	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	3127	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	3168	0	1
06048800*2018-08-30*27620*I	06048800	30/08/2018	TP15	C	3206	3	1
