CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	200	84	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	212	5	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	245	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	364	28	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	387	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	457	6	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	518	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	622	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	801	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	807	224	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	847	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	880	21	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	887	184	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	892	1603	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	906	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	908	7	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	918	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	928	19	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	933	9	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	978	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1004	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1028	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1042	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1043	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1055	170	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1071	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1087	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1089	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	3170	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	3206	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	5124	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	5196	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	19280	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	200	33	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	212	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	245	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	364	13	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	387	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	457	9	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	518	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	622	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	801	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	807	15	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	847	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	880	6	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	887	122	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	892	582	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	906	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	908	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	918	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	928	5	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	933	27	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	978	7	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1004	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1028	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1042	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1043	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1055	22	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1071	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1087	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1089	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	3170	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	3206	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	5124	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	5196	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	19280	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	200	31	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	212	6	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	245	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	364	8	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	387	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	457	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	518	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	622	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	801	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	807	74	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	847	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	880	12	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	887	129	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	892	123	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	906	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	908	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	918	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	928	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	933	24	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	978	18	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1004	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1028	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1042	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1043	4	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1055	24	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1071	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1087	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1089	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	3170	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	3206	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	5124	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	5196	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	19280	0	1
