CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	66	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	69	9	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	183	4	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	212	58	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	221	11	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	231	13	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	239	6	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	245	3	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	268	3	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	287	2	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	310	3	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	312	16	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	317	4	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	318	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	319	4	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	363	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	364	301	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	383	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	400	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	421	3	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	450	151	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	457	161	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	473	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	613	8	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	617	3	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	618	4	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	619	16	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	622	33	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	623	6	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	625	4	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	629	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	658	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	670	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	679	3	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	682	3	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	704	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	747	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	753	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	757	9	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	783	2	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	801	79	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	807	351	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	819	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	831	3	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	892	31	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	906	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	933	43	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	978	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	997	3	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	1028	67	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	1055	11	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	2517	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	3170	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	3206	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	3207	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	3277	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	33830	4	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	A	33844	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	66	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	69	13	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	183	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	212	19	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	221	4	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	231	13	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	239	13	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	245	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	268	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	287	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	310	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	312	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	317	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	318	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	319	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	363	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	364	305	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	383	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	400	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	421	8	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	450	5	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	457	4	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	473	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	613	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	617	2	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	618	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	619	16	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	622	15	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	623	12	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	625	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	629	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	658	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	670	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	679	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	682	5	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	704	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	747	5	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	753	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	757	2	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	783	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	801	496	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	807	94	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	819	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	831	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	892	7	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	906	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	933	48	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	978	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	997	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	1028	92	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	1055	6	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	2517	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	3170	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	3206	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	3207	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	3277	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	33830	36	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	B	33844	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	66	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	69	7	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	183	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	212	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	221	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	231	7	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	239	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	245	4	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	268	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	287	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	310	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	312	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	317	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	318	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	319	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	363	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	364	19	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	383	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	400	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	421	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	450	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	457	68	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	473	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	613	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	617	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	618	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	619	6	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	622	2	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	623	2	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	625	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	629	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	658	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	670	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	679	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	682	6	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	704	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	747	12	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	753	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	757	4	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	783	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	801	241	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	807	74	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	819	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	831	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	892	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	906	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	933	8	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	978	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	997	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	1028	86	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	1055	2	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	2517	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	3170	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	3206	0	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	3207	4	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	3277	1	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	33830	16	1
06580274*2018-06-26*25052*I	06580274	26/06/2018	PTP8	C	33844	0	1
