CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	26	3	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	46	41	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	69	42	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	127	4	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	150	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	155	3	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	156	12	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	164	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	183	5	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	190	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	209	18	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	211	205	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	212	137	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	223	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	268	3	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	286	6	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	292	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	306	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	312	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	317	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	321	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	322	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	340	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	390	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	399	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	400	6	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	404	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	421	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	451	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	473	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	491	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	502	9	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	608	33	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	618	220	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	619	29	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	620	15	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	623	29	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	637	4	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	650	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	678	4	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	682	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	704	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	735	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	757	7	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	793	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	801	63	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	807	884	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	819	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	831	5	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	837	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	838	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	841	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	892	1165	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	906	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	933	5	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	1042	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	1089	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	2395	4	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	3163	4	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	3206	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	3277	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	9794	10	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	33830	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	33844	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	A	41985	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	26	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	46	8	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	69	17	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	127	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	150	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	155	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	156	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	164	5	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	183	6	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	190	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	209	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	211	50	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	212	75	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	223	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	268	4	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	286	25	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	292	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	306	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	312	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	317	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	321	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	322	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	340	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	390	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	399	5	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	400	5	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	404	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	421	26	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	451	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	473	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	491	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	502	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	608	4	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	618	68	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	619	40	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	620	126	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	623	51	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	637	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	650	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	678	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	682	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	704	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	735	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	757	4	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	793	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	801	19	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	807	130	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	819	4	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	831	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	837	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	838	3	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	841	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	892	13	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	906	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	933	15	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	1042	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	1089	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	2395	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	3163	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	3206	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	3277	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	9794	220	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	33830	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	33844	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	B	41985	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	26	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	46	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	69	9	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	127	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	150	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	155	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	156	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	164	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	183	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	190	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	209	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	211	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	212	6	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	223	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	268	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	286	42	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	292	5	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	306	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	312	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	317	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	321	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	322	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	340	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	390	8	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	399	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	400	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	404	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	421	7	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	451	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	473	6	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	491	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	502	4	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	608	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	618	11	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	619	13	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	620	65	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	623	11	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	637	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	650	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	678	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	682	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	704	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	735	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	757	4	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	793	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	801	3	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	807	54	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	819	5	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	831	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	837	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	838	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	841	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	892	3	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	906	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	933	44	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	1042	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	1089	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	2395	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	3163	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	3206	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	3277	1	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	9794	76	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	33830	2	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	33844	0	1
05125455*2018-07-23*6072*I	05125455	23/07/2018	TP3	C	41985	0	1
