CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	69	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	183	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	311	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	312	10	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	364	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	421	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	451	15	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	608	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	613	6	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	619	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	650	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	704	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	726	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	753	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	757	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	807	226	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	819	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	872	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	880	55	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	887	3	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	892	55	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	933	40	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	978	37	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	1028	20	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	1042	4	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	1043	27	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	1055	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	1089	3	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	3170	3	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	5116	19	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	A	19280	6	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	69	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	183	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	311	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	312	6	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	364	5	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	421	10	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	451	7	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	608	3	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	613	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	619	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	650	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	704	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	726	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	753	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	757	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	807	21	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	819	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	872	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	880	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	887	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	892	26	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	933	35	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	978	15	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	1028	77	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	1042	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	1043	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	1055	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	1089	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	3170	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	5116	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	B	19280	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	69	4	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	183	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	311	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	312	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	364	14	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	421	9	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	451	19	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	608	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	613	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	619	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	650	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	704	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	726	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	753	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	757	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	807	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	819	2	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	872	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	880	6	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	887	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	892	18	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	933	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	978	3	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	1028	111	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	1042	1	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	1043	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	1055	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	1089	3	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	3170	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	5116	0	1
06094540*2018-06-28*27702*I	06094540	28/06/2018	P3	C	19280	3	1
