CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	26	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	46	53	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	66	13	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	155	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	156	6	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	164	5	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	183	4	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	197	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	211	44	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	212	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	231	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	268	33	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	286	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	312	8	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	317	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	320	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	321	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	322	31	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	339	4	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	364	51	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	383	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	399	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	400	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	421	10	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	451	5	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	473	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	485	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	491	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	502	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	515	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	608	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	617	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	618	52	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	619	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	620	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	622	10	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	623	5	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	719	5	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	735	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	753	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	757	17	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	783	4	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	793	6	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	801	4	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	807	25	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	819	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	831	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	838	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	841	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	847	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	906	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	933	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	1028	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	1061	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	2393	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	3120	10	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	3163	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	3181	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	A	33830	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	26	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	46	5	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	66	6	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	155	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	156	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	164	6	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	183	8	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	197	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	211	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	212	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	231	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	268	29	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	286	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	312	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	317	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	320	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	321	4	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	322	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	339	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	364	27	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	383	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	399	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	400	29	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	421	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	451	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	473	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	485	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	491	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	502	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	515	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	608	7	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	617	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	618	12	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	619	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	620	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	622	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	623	9	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	719	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	735	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	753	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	757	10	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	783	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	793	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	801	4	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	807	34	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	819	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	831	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	838	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	841	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	847	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	906	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	933	7	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	1028	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	1061	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	2393	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	3120	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	3163	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	3181	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	B	33830	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	26	6	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	46	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	66	20	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	155	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	156	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	164	4	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	183	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	197	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	211	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	212	13	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	231	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	268	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	286	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	312	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	317	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	320	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	321	4	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	322	7	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	339	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	364	10	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	383	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	399	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	400	18	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	421	10	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	451	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	473	27	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	485	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	491	2	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	502	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	515	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	608	5	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	617	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	618	10	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	619	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	620	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	622	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	623	9	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	719	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	735	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	753	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	757	8	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	783	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	793	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	801	1	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	807	22	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	819	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	831	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	838	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	841	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	847	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	906	3	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	933	12	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	1028	6	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	1061	7	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	2393	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	3120	7	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	3163	4	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	3181	0	1
06106935*2018-08-08*27741*I	06106935	08/08/2018	PTP8	C	33830	1	1
