CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	20	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	183	2	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	200	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	211	14	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	212	4	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	239	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	339	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	364	28	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	451	6	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	502	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	608	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	618	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	623	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	682	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	801	65	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	807	113	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	819	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	831	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	837	2	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	887	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	892	16	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	906	3	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	928	7	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	933	79	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	973	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	1042	5	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	1043	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	1054	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	3168	3	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	A	3170	3	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	20	3	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	183	6	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	200	6	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	211	39	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	212	8	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	239	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	339	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	364	196	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	451	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	502	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	608	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	618	3	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	623	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	682	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	801	32	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	807	55	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	819	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	831	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	837	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	887	4	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	892	3	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	906	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	928	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	933	75	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	973	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	1042	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	1043	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	1054	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	3168	3	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	B	3170	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	20	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	183	3	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	200	2	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	211	94	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	212	17	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	239	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	339	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	364	130	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	451	2	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	502	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	608	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	618	5	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	623	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	682	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	801	57	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	807	133	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	819	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	831	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	837	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	887	6	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	892	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	906	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	928	1	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	933	161	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	973	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	1042	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	1043	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	1054	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	3168	0	1
06154000*2018-07-31*5728*I	06154000	31/07/2018	TP7	C	3170	0	1
