CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	69	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	212	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	223	13	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	224	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	231	28	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	312	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	387	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	390	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	457	52	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	618	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	619	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	636	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	657	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	670	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	678	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	682	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	704	8	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	719	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	753	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	783	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	801	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	807	216	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	831	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	838	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	847	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	856	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	880	320	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	888	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	892	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	933	84	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	978	752	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	995	8	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1009	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1028	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1030	13	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1043	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1051	26	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	1056	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	2024	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	3127	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	3159	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	3206	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	5116	56	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	9794	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	A	30103	58	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	69	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	212	148	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	223	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	224	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	231	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	312	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	387	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	390	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	457	24	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	618	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	619	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	636	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	657	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	670	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	678	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	682	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	704	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	719	7	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	753	3	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	783	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	801	11	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	807	736	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	831	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	838	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	847	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	856	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	880	7	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	888	132	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	892	24	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	933	52	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	978	19	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	995	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1009	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1028	10	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1030	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1043	6	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1051	14	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	1056	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	2024	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	3127	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	3159	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	3206	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	5116	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	9794	9	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	B	30103	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	69	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	212	18	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	223	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	224	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	231	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	312	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	387	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	390	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	457	18	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	618	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	619	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	636	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	657	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	670	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	678	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	682	3	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	704	4	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	719	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	753	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	783	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	801	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	807	180	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	831	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	838	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	847	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	856	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	880	8	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	888	7	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	892	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	933	124	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	978	16	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	995	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1009	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1028	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1030	5	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1043	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1051	40	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	1056	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	2024	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	3127	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	3159	1	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	3206	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	5116	2	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	9794	0	1
05129150*2018-09-06*6078*I	05129150	06/09/2018	TP14	C	30103	0	1
