CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	2	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	3	5	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	21	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	46	5	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	69	11	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	116	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	140	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	164	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	183	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	211	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	212	5	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	322	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	363	13	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	364	240	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	399	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	400	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	404	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	421	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	618	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	623	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	757	7	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	783	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	801	166	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	807	477	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	819	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	831	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	892	130	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	906	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	933	422	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	978	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	1061	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	3111	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	3163	10	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	2	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	3	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	21	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	46	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	69	129	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	116	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	140	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	164	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	183	34	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	211	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	212	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	322	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	363	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	364	603	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	399	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	400	7	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	404	6	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	421	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	618	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	623	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	757	11	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	783	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	801	106	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	807	637	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	819	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	831	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	892	99	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	906	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	933	355	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	978	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	1061	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	3111	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	B	3163	177	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	2	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	3	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	21	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	46	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	69	29	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	116	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	140	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	164	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	183	14	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	211	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	212	10	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	322	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	363	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	364	184	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	399	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	400	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	404	5	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	421	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	618	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	623	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	757	32	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	783	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	801	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	807	319	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	819	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	831	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	892	226	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	906	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	933	164	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	978	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	1061	4	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	3111	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	C	3163	157	1
