CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	69	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	197	5	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	200	4	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	206	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	207	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	211	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	212	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	221	7	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	224	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	231	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	236	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	238	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	239	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	312	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	317	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	318	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	319	63	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	328	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	364	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	388	9	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	391	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	457	30	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	473	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	613	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	617	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	618	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	619	17	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	622	33	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	623	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	657	80	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	658	59	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	678	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	682	5	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	719	14	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	757	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	801	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	807	35	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	819	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	831	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	838	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	906	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	933	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	978	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	995	11	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	1009	14	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	1028	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	1052	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	1055	24	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	2394	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	3127	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	3170	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	3206	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	19280	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	33830	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	A	33844	4	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	69	11	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	197	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	200	14	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	206	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	207	9	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	211	12	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	212	19	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	221	7	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	224	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	231	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	236	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	238	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	239	14	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	312	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	317	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	318	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	319	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	328	4	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	364	19	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	388	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	391	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	457	4	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	473	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	613	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	617	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	618	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	619	207	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	622	127	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	623	28	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	657	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	658	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	678	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	682	14	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	719	13	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	757	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	801	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	807	29	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	819	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	831	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	838	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	906	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	933	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	978	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	995	341	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	1009	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	1028	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	1052	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	1055	56	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	2394	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	3127	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	3170	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	3206	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	19280	9	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	33830	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	B	33844	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	69	18	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	197	15	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	200	36	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	206	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	207	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	211	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	212	23	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	221	17	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	224	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	231	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	236	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	238	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	239	13	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	312	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	317	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	318	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	319	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	328	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	364	24	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	388	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	391	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	457	34	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	473	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	613	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	617	2	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	618	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	619	171	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	622	29	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	623	5	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	657	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	658	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	678	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	682	12	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	719	19	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	757	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	801	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	807	65	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	819	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	831	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	838	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	906	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	933	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	978	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	995	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	1009	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	1028	8	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	1052	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	1055	38	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	2394	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	3127	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	3170	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	3206	3	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	19280	0	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	33830	1	1
06129000*2018-09-12*17086*I	06129000	12/09/2018	GM6/8	C	33844	0	1
