CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	364	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	518	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	650	1	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	657	5	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	807	1	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	880	8	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	892	3	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	908	6	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	928	16	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	933	501	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	994	2	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	1028	1	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	1033	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	1089	3	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	3127	3	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	3168	3	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	A	3206	3	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	364	2	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	518	1	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	650	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	657	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	807	7	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	880	13	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	892	21	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	908	13	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	928	59	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	933	507	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	994	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	1028	29	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	1033	9	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	1089	3	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	3127	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	3168	3	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	B	3206	3	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	364	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	518	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	650	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	657	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	807	1	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	880	18	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	892	23	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	908	18	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	928	40	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	933	158	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	994	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	1028	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	1033	2	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	1089	0	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	3127	3	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	3168	3	1
06050800*2018-09-20*27634*I	06050800	20/09/2018	TP15	C	3206	3	1
