CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	200	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	212	18	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	223	5	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	224	4	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	231	12	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	312	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	491	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	502	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	618	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	650	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	657	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	679	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	682	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	704	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	719	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	735	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	793	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	801	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	807	11	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	819	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	831	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	837	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	838	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	841	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	880	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	892	118	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	906	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	933	10	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	978	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	1051	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	3163	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	200	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	212	115	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	223	5	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	224	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	231	25	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	312	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	491	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	502	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	618	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	650	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	657	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	679	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	682	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	704	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	719	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	735	4	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	793	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	801	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	807	86	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	819	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	831	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	837	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	838	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	841	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	880	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	892	319	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	906	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	933	11	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	978	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	1051	4	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	3163	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	200	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	212	4	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	223	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	224	4	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	231	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	312	7	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	491	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	502	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	618	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	650	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	657	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	679	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	682	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	704	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	719	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	735	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	793	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	801	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	807	35	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	819	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	831	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	837	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	838	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	841	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	880	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	892	20	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	906	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	933	8	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	978	12	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	1051	7	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	3163	0	1
