CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	197	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	200	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	249	2	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	387	2	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	457	6	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	657	4	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	658	41	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	807	38	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	819	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	856	2	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	861	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	908	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	933	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	972	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	978	27	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	995	18	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1004	13	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1009	4	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1030	7	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1041	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1042	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1043	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1051	16	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	1055	15	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	2947	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	3127	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	3170	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	3206	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	3212	4	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	4202	102	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	19280	32	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	23202	10	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	A	29859	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	197	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	200	21	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	249	2	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	387	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	457	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	657	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	658	31	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	807	371	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	819	6	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	856	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	861	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	908	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	933	135	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	972	17	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	978	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	995	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1004	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1009	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1030	7	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1041	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1042	9	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1043	13	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1051	20	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	1055	9	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	2947	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	3127	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	3170	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	3206	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	3212	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	4202	46	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	19280	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	23202	172	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	B	29859	4	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	197	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	200	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	249	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	387	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	457	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	657	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	658	2	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	807	71	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	819	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	856	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	861	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	908	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	933	23	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	972	1	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	978	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	995	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1004	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1009	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1030	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1041	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1042	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1043	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1051	9	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	1055	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	2947	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	3127	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	3170	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	3206	3	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	3212	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	4202	7	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	19280	0	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	23202	152	1
06710043*2018-09-07*17097*I	06710043	07/09/2018	TTGA	C	29859	0	1
