CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	200	23	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	212	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	364	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	457	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	518	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	613	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	617	2	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	618	10	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	619	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	622	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	625	25	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	650	13	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	657	20	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	658	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	670	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	678	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	697	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	719	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	735	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	757	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	801	451	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	807	95	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	824	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	831	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	838	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	861	73	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	880	26	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	892	304	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	906	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	908	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	918	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	928	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	933	763	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	972	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	978	220	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	992	59	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	994	55	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	1043	2	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	1055	71	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	2024	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	A	3170	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	200	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	212	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	364	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	457	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	518	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	613	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	617	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	618	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	619	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	622	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	625	2	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	650	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	657	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	658	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	670	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	678	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	697	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	719	3	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	735	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	757	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	801	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	807	76	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	824	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	831	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	838	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	861	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	880	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	892	12	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	906	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	908	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	918	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	928	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	933	187	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	972	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	978	15	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	992	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	994	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	1043	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	1055	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	2024	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	B	3170	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	200	17	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	212	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	364	21	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	457	4	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	518	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	613	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	617	15	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	618	5	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	619	2	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	622	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	625	15	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	650	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	657	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	658	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	670	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	678	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	697	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	719	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	735	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	757	6	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	801	34	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	807	15	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	824	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	831	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	838	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	861	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	880	2	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	892	71	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	906	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	908	2	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	918	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	928	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	933	105	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	972	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	978	22	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	992	2	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	994	9	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	1043	1	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	1055	27	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	2024	0	1
06121020*2018-09-12*17079*I	06121020	12/09/2018	TP6	C	3170	0	1
