CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	26	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	69	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	183	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	211	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	245	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	321	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	322	102	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	339	5	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	364	7	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	383	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	400	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	404	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	473	10	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	485	21	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	502	10	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	608	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	618	5	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	619	7	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	623	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	625	26	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	637	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	757	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	783	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	801	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	807	166	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	831	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	837	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	838	26	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	887	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	892	59	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	906	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	908	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	933	71	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	1028	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	1043	5	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	1054	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	1061	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	2393	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	A	3206	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	26	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	69	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	183	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	211	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	245	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	321	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	322	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	339	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	364	97	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	383	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	400	15	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	404	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	473	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	485	17	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	502	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	608	6	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	618	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	619	9	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	623	10	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	625	93	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	637	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	757	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	783	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	801	5	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	807	27	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	831	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	837	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	838	38	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	887	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	892	26	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	906	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	908	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	933	88	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	1028	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	1043	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	1054	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	1061	9	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	2393	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	B	3206	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	26	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	69	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	183	18	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	211	16	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	245	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	321	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	322	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	339	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	364	366	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	383	6	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	400	49	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	404	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	473	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	485	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	502	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	608	2	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	618	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	619	10	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	623	5	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	625	60	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	637	9	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	757	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	783	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	801	132	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	807	27	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	831	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	837	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	838	4	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	887	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	892	357	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	906	3	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	908	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	933	18	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	1028	1	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	1043	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	1054	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	1061	12	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	2393	0	1
06069650*2018-08-31*27664*I	06069650	31/08/2018	TP5	C	3206	3	1
