CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	457	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	518	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	622	1	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	658	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	801	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	807	21	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	819	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	844	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	880	4	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	906	3	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	908	22	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	928	8	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	933	309	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	1051	27	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	1054	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	1055	39	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	1089	3	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	2517	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	3127	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	3168	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	3206	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	A	19280	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	457	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	518	1	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	622	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	658	1	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	801	272	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	807	626	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	819	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	844	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	880	5	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	906	3	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	908	60	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	928	1	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	933	22	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	1051	11	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	1054	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	1055	678	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	1089	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	2517	2	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	3127	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	3168	3	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	3206	3	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	B	19280	2	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	457	1	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	518	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	622	1	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	658	4	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	801	6	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	807	18	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	819	1	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	844	3	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	880	2	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	906	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	908	3	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	928	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	933	17	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	1051	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	1054	9	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	1055	175	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	1089	0	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	2517	2	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	3127	3	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	3168	3	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	3206	3	1
06169050*2018-07-25*16988*I	06169050	25/07/2018	TP6	C	19280	2	1
