CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	20	12	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	26	4	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	46	49	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	66	4	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	69	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	140	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	155	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	156	12	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	164	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	183	6	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	189	6	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	190	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	191	8	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	211	11	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	212	183	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	223	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	231	5	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	268	14	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	276	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	286	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	292	7	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	305	7	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	310	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	321	35	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	322	16	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	328	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	339	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	399	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	400	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	404	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	421	8	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	451	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	473	33	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	485	10	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	491	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	502	5	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	604	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	608	27	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	611	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	618	449	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	619	20	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	620	31	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	622	8	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	623	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	625	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	637	6	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	670	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	687	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	735	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	740	8	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	745	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	747	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	757	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	793	80	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	801	28	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	807	808	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	819	5	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	838	10	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	841	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	892	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	906	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	928	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	933	142	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	973	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	992	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	1028	4	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	1043	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	1061	30	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	1083	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	2393	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	3163	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	3181	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	3206	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	A	9794	146	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	20	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	26	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	46	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	66	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	69	14	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	140	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	155	10	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	156	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	164	13	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	183	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	189	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	190	9	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	191	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	211	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	212	49	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	223	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	231	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	268	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	276	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	286	4	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	292	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	305	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	310	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	321	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	322	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	328	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	339	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	399	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	400	15	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	404	16	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	421	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	451	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	473	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	485	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	491	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	502	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	604	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	608	24	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	611	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	618	18	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	619	12	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	620	27	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	622	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	623	4	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	625	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	637	13	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	670	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	687	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	735	7	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	740	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	745	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	747	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	757	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	793	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	801	4	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	807	41	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	819	7	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	838	4	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	841	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	892	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	906	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	928	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	933	58	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	973	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	992	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	1028	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	1043	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	1061	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	1083	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	2393	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	3163	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	3181	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	3206	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	B	9794	152	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	20	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	26	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	46	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	66	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	69	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	140	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	155	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	156	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	164	22	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	183	6	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	189	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	190	63	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	191	14	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	211	8	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	212	187	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	223	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	231	4	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	268	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	276	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	286	103	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	292	4	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	305	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	310	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	321	17	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	322	4	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	328	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	339	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	399	2	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	400	75	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	404	6	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	421	26	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	451	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	473	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	485	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	491	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	502	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	604	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	608	26	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	611	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	618	83	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	619	25	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	620	35	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	622	17	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	623	9	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	625	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	637	25	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	670	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	687	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	735	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	740	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	745	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	747	4	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	757	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	793	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	801	5	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	807	192	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	819	5	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	838	14	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	841	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	892	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	906	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	928	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	933	72	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	973	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	992	10	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	1028	3	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	1043	1	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	1061	8	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	1083	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	2393	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	3163	12	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	3181	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	3206	0	1
05099120*2018-07-24*20718*I	05099120	24/07/2018	P3	C	9794	277	1
