CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	14	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	26	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	46	49	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	69	3	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	140	3	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	155	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	156	22	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	164	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	183	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	193	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	203	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	211	3	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	212	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	268	11	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	276	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	321	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	322	4	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	340	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	399	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	400	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	404	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	421	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	451	32	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	457	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	473	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	485	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	608	5	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	618	181	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	619	11	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	623	5	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	634	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	747	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	757	6	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	801	22	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	807	236	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	819	27	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	831	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	906	4	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	933	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	973	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	979	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	992	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	1029	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	1061	8	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	2393	14	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	3163	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	3170	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	A	9794	53	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	14	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	26	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	46	11	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	69	9	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	140	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	155	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	156	18	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	164	4	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	183	6	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	193	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	203	5	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	211	11	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	212	26	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	268	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	276	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	321	7	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	322	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	340	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	399	3	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	400	19	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	404	6	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	421	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	451	20	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	457	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	473	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	485	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	608	15	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	618	286	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	619	42	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	623	54	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	634	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	747	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	757	58	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	801	12	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	807	193	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	819	6	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	831	9	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	906	4	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	933	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	973	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	979	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	992	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	1029	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	1061	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	2393	30	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	3163	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	3170	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	B	9794	196	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	14	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	26	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	46	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	69	17	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	140	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	155	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	156	4	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	164	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	183	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	193	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	203	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	211	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	212	7	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	268	3	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	276	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	321	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	322	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	340	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	399	7	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	400	15	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	404	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	421	5	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	451	18	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	457	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	473	2	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	485	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	608	5	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	618	48	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	619	4	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	623	17	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	634	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	747	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	757	18	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	801	10	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	807	127	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	819	21	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	831	9	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	906	4	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	933	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	973	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	979	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	992	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	1029	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	1061	3	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	2393	33	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	3163	1	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	3170	0	1
05180700*2018-08-08*20765*I	05180700	08/08/2018	TP1	C	9794	127	1
