CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	183	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	193	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	200	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	212	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	223	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	231	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	241	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	287	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	312	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	364	126	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	451	66	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	457	106	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	473	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	618	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	622	73	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	682	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	757	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	783	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	801	9	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	807	398	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	819	4	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	837	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	880	48	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	887	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	892	170	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	906	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	908	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	918	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	928	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	933	59	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	978	20	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	1028	9	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	1042	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	1054	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	1055	10	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	3111	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	3168	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	A	3206	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	183	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	193	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	200	6	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	212	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	223	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	231	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	241	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	287	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	312	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	364	59	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	451	8	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	457	32	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	473	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	618	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	622	15	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	682	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	757	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	783	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	801	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	807	170	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	819	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	837	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	880	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	887	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	892	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	906	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	908	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	918	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	928	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	933	143	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	978	8	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	1028	4	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	1042	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	1054	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	1055	2	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	3111	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	3168	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	B	3206	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	183	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	193	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	200	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	212	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	223	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	231	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	241	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	287	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	312	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	364	124	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	451	10	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	457	64	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	473	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	618	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	622	8	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	682	5	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	757	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	783	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	801	14	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	807	102	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	819	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	837	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	880	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	887	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	892	20	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	906	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	908	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	918	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	928	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	933	46	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	978	8	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	1028	6	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	1042	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	1054	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	1055	1	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	3111	0	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	3168	3	1
06194800*2018-06-19*5745*I	06194800	19/06/2018	TP6	C	3206	0	1
