CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	69	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	181	7	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	183	18	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	200	6	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	206	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	210	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	241	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	286	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	292	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	312	40	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	317	24	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	321	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	364	538	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	383	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	390	4	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	421	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	451	48	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	457	13	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	473	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	474	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	481	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	502	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	518	28	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	519	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	611	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	613	4	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	617	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	618	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	619	4	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	622	20	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	625	17	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	650	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	657	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	682	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	699	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	704	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	719	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	757	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	783	4	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	801	780	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	807	6500	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	819	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	831	10	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	837	6	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	838	6	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	841	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	880	27	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	887	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	892	100	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	906	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	908	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	933	2300	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	978	5	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	997	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	998	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	1004	4	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	1028	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	1042	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	1043	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	1055	26	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	1061	5	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	1071	11	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	2393	6	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	2395	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	3110	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	3111	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	3168	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	3170	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	3206	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	A	33830	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	69	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	181	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	183	13	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	200	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	206	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	210	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	241	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	286	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	292	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	312	12	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	317	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	321	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	364	466	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	383	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	390	22	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	421	5	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	451	24	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	457	5	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	473	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	474	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	481	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	502	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	518	9	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	519	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	611	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	613	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	617	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	618	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	619	12	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	622	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	625	6	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	650	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	657	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	682	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	699	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	704	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	719	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	757	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	783	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	801	22	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	807	138	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	819	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	831	12	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	837	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	838	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	841	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	880	11	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	887	5	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	892	10	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	906	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	908	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	933	350	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	978	35	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	997	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	998	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	1004	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	1028	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	1042	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	1043	28	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	1055	9	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	1061	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	1071	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	2393	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	2395	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	3110	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	3111	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	3168	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	3170	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	3206	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	B	33830	6	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	69	6	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	181	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	183	16	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	200	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	206	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	210	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	241	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	286	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	292	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	312	10	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	317	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	321	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	364	688	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	383	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	390	8	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	421	4	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	451	27	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	457	7	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	473	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	474	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	481	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	502	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	518	6	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	519	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	611	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	613	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	617	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	618	5	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	619	27	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	622	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	625	11	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	650	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	657	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	682	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	699	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	704	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	719	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	757	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	783	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	801	26	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	807	100	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	819	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	831	10	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	837	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	838	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	841	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	880	10	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	887	8	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	892	12	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	906	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	908	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	933	132	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	978	47	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	997	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	998	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	1004	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	1028	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	1042	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	1043	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	1055	9	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	1061	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	1071	2	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	2393	1	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	2395	0	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	3110	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	3111	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	3168	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	3170	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	3206	3	1
06113270*2018-07-11*27712*I	06113270	11/07/2018	MP6	C	33830	7	1
