CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	46	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	66	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	69	4	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	127	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	140	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	150	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	183	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	276	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	292	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	322	51	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	339	9	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	364	7	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	399	6	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	404	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	421	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	451	7	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	473	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	485	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	608	5	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	618	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	619	7	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	623	29	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	625	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	757	16	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	783	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	801	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	807	98	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	819	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	824	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	831	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	838	51	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	892	377	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	906	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	933	37	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	1061	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	2393	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	3111	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	3120	6	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	3163	6	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	46	86	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	66	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	69	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	127	41	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	140	10	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	150	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	183	6	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	276	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	292	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	322	4	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	339	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	364	91	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	399	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	404	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	421	9	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	451	31	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	473	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	485	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	608	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	618	9	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	619	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	623	10	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	625	6	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	757	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	783	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	801	69	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	807	278	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	819	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	824	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	831	4	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	838	34	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	892	264	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	906	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	933	18	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	1061	45	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	2393	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	3111	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	3120	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	3163	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	46	99	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	66	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	69	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	127	13	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	140	8	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	150	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	183	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	276	5	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	292	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	322	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	339	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	364	49	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	399	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	404	11	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	421	20	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	451	8	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	473	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	485	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	608	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	618	5	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	619	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	623	4	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	625	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	757	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	783	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	801	96	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	807	380	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	819	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	824	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	831	5	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	838	16	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	892	105	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	906	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	933	10	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	1061	52	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	2393	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	3111	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	3120	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	3163	0	1
