CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	68	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	200	17	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	212	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	231	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	311	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	312	7	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	314	3	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	317	3	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	318	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	363	6	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	383	9	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	387	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	390	19	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	451	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	457	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	474	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	496	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	502	9	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	518	26	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	606	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	613	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	617	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	618	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	619	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	622	209	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	625	127	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	626	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	650	16	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	657	4	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	670	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	679	5	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	682	3	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	690	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	691	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	719	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	721	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	725	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	735	3	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	801	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	807	137	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	819	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	831	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	838	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	847	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	880	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	888	430	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	892	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	906	19	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	908	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	933	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	978	3	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	994	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	1043	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	1051	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	1055	13	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	1089	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	2394	4	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	2517	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	3181	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	9787	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	A	9794	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	68	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	200	12	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	212	19	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	231	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	311	6	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	312	8	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	314	6	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	317	3	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	318	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	363	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	383	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	387	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	390	5	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	451	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	457	10	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	474	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	496	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	502	21	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	518	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	606	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	613	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	617	6	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	618	3	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	619	9	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	622	61	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	625	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	626	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	650	8	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	657	3	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	670	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	679	26	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	682	7	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	690	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	691	8	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	719	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	721	5	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	725	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	735	8	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	801	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	807	123	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	819	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	831	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	838	20	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	847	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	880	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	888	339	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	892	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	906	10	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	908	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	933	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	978	10	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	994	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	1043	20	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	1051	18	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	1055	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	1089	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	2394	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	2517	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	3181	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	9787	10	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	B	9794	4	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	68	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	200	9	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	212	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	231	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	311	10	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	312	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	314	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	317	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	318	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	363	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	383	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	387	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	390	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	451	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	457	6	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	474	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	496	5	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	502	60	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	518	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	606	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	613	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	617	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	618	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	619	36	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	622	56	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	625	4	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	626	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	650	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	657	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	670	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	679	23	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	682	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	690	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	691	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	719	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	721	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	725	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	735	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	801	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	807	252	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	819	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	831	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	838	17	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	847	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	880	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	888	90	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	892	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	906	32	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	908	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	933	11	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	978	227	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	994	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	1043	2	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	1051	58	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	1055	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	1089	1	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	2394	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	2517	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	3181	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	9787	0	1
05117500*2018-08-07*5998*I	05117500	07/08/2018	P14	C	9794	0	1
