CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	26	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	46	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	69	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	140	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	150	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	155	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	164	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	183	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	193	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	202	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	212	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	339	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	364	17	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	404	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	421	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	451	42	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	457	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	608	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	618	36	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	619	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	623	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	625	48	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	753	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	757	6	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	801	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	807	220	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	819	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	831	8	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	838	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	887	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	892	128	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	906	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	933	190	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	1043	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	1061	180	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	2393	5	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	3111	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	A	3163	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	26	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	46	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	69	11	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	140	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	150	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	155	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	164	7	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	183	12	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	193	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	202	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	212	7	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	339	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	364	220	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	404	22	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	421	9	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	451	29	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	457	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	608	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	618	5	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	619	22	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	623	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	625	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	753	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	757	4	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	801	37	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	807	220	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	819	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	831	2	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	838	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	887	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	892	4	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	906	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	933	450	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	1043	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	1061	8	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	2393	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	3111	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	B	3163	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	26	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	46	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	69	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	140	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	150	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	155	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	164	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	183	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	193	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	202	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	212	5	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	339	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	364	172	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	404	22	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	421	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	451	23	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	457	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	608	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	618	7	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	619	24	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	623	12	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	625	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	753	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	757	8	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	801	5	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	807	80	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	819	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	831	1	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	838	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	887	5	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	892	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	906	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	933	580	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	1043	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	1061	3	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	2393	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	3111	0	1
06066000*2018-07-17*27649*I	06066000	17/07/2018	M5	C	3163	1	1
