CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	69	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	155	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	164	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	183	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	212	5	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	221	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	311	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	363	5	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	364	3	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	390	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	399	3	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	400	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	404	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	457	14	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	473	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	619	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	623	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	678	2	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	682	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	719	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	757	3	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	807	8	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	819	2	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	837	2	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	838	4	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	906	3	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	933	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	1055	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	2517	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	3170	3	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	A	33830	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	69	5	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	155	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	164	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	183	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	212	6	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	221	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	311	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	363	4	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	364	8	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	390	3	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	399	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	400	2	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	404	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	457	8	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	473	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	619	3	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	623	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	678	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	682	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	719	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	757	6	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	807	2	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	819	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	837	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	838	2	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	906	3	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	933	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	1055	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	2517	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	3170	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	B	33830	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	69	11	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	155	2	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	164	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	183	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	212	4	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	221	2	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	311	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	363	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	364	3	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	390	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	399	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	400	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	404	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	457	5	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	473	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	619	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	623	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	678	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	682	1	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	719	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	757	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	807	6	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	819	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	837	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	838	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	906	3	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	933	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	1055	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	2517	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	3170	0	1
06580300*2018-08-01*5773*I	06580300	01/08/2018	TP7	C	33830	1	1
