CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	200	5	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	212	5	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	223	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	231	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	241	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	245	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	249	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	364	5	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	387	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	390	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	457	229	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	518	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	617	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	622	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	650	219	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	657	5	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	658	43	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	682	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	722	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	783	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	793	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	801	13	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	807	232	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	819	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	824	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	847	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	880	8	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	887	9	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	892	261	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	906	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	908	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	928	32	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	933	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	972	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	978	45	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	982	9	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	994	25	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	995	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1009	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1028	7	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1043	10	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1055	57	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1061	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1071	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	1087	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	3127	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	3206	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	A	19280	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	200	7	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	212	10	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	223	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	231	5	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	241	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	245	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	249	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	364	8	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	387	6	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	390	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	457	201	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	518	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	617	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	622	6	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	650	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	657	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	658	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	682	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	722	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	783	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	793	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	801	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	807	604	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	819	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	824	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	847	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	880	14	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	887	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	892	391	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	906	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	908	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	928	11	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	933	112	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	972	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	978	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	982	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	994	20	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	995	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1009	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1028	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1043	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1055	17	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1061	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1071	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	1087	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	3127	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	3206	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	B	19280	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	200	75	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	212	23	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	223	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	231	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	241	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	245	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	249	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	364	16	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	387	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	390	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	457	189	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	518	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	617	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	622	7	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	650	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	657	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	658	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	682	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	722	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	783	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	793	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	801	13	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	807	978	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	819	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	824	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	847	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	880	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	887	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	892	477	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	906	3	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	908	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	928	22	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	933	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	972	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	978	20	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	982	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	994	17	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	995	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1009	1	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1028	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1043	4	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1055	57	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1061	2	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1071	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	1087	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	3127	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	3206	0	1
06189678*2018-07-04*17063*I	06189678	04/07/2018	MP6	C	19280	2	1
