CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	26	267	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	66	3	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	69	25	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	150	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	155	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	156	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	164	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	169	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	174	5	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	183	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	212	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	231	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	239	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	263	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	268	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	286	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	301	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	322	240	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	339	5	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	363	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	364	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	383	4	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	390	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	399	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	400	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	421	3	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	473	30	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	485	12	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	491	4	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	608	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	613	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	618	4	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	619	3	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	622	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	623	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	625	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	687	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	719	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	757	5	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	801	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	807	280	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	823	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	831	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	838	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	892	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	906	3	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	933	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	992	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	1028	3	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	1054	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	1061	4	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	1089	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	2393	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	2395	5	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	3120	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	A	3163	29	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	26	77	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	66	8	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	69	9	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	150	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	155	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	156	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	164	5	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	169	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	174	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	183	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	212	13	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	231	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	239	8	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	263	4	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	268	5	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	286	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	301	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	322	81	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	339	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	363	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	364	14	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	383	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	390	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	399	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	400	13	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	421	11	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	473	12	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	485	27	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	491	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	608	5	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	613	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	618	6	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	619	6	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	622	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	623	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	625	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	687	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	719	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	757	7	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	801	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	807	20	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	823	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	831	5	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	838	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	892	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	906	3	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	933	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	992	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	1028	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	1054	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	1061	11	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	1089	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	2393	4	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	2395	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	3120	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	B	3163	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	26	17	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	66	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	69	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	150	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	155	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	156	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	164	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	169	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	174	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	183	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	212	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	231	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	239	9	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	263	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	268	9	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	286	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	301	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	322	16	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	339	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	363	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	364	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	383	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	390	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	399	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	400	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	421	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	473	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	485	3	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	491	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	608	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	613	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	618	8	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	619	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	622	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	623	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	625	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	687	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	719	22	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	757	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	801	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	807	18	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	823	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	831	2	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	838	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	892	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	906	3	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	933	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	992	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	1028	20	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	1054	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	1061	0	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	1089	3	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	2393	9	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	2395	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	3120	1	1
06114155*2018-09-11*27809*I	06114155	11/09/2018	PTP8	C	3163	0	1
