CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	658	32	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	807	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	819	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	861	2	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	892	141	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	933	27	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	1030	6	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	3127	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	3170	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	3212	1	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	19280	44	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	A	29660	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	658	1	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	807	3	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	819	1	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	861	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	892	1	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	933	635	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	1030	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	3127	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	3170	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	3212	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	19280	2	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	B	29660	1	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	658	6	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	807	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	819	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	861	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	892	134	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	933	2	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	1030	5	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	3127	3	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	3170	3	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	3212	0	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	19280	46	1
06193800*2018-09-13*17098*I	06193800	13/09/2018	MP6	C	29660	0	1
