CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	183	3	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	200	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	241	4	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	321	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	322	3	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	339	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	364	535	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	404	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	618	87	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	619	9	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	623	30	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	625	13	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	636	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	757	3	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	801	113	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	807	58	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	831	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	892	3081	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	908	12	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	928	29	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	933	431	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	1042	6	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	1044	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	1055	9	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	1061	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	1071	11	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	A	3163	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	183	6	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	200	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	241	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	321	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	322	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	339	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	364	966	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	404	8	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	618	26	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	619	9	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	623	58	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	625	10	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	636	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	757	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	801	99	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	807	110	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	831	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	892	2305	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	908	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	928	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	933	159	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	1042	3	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	1044	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	1055	10	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	1061	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	1071	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	B	3163	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	183	5	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	200	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	241	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	321	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	322	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	339	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	364	271	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	404	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	618	47	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	619	21	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	623	66	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	625	18	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	636	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	757	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	801	115	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	807	47	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	831	1	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	892	4138	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	908	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	928	13	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	933	143	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	1042	3	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	1044	0	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	1055	9	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	1061	2	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	1071	4	1
06101360*2018-08-07*27690*I	06101360	07/08/2018	P5	C	3163	1	1
