CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	212	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	312	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	364	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	457	4	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	657	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	682	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	743	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	783	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	807	112	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	819	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	861	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	880	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	892	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	906	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	908	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	933	73	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	972	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	978	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	994	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	997	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1004	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1009	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1028	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1042	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1043	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1051	5	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1054	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1055	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1061	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	3110	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	3111	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	212	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	312	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	364	5	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	457	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	657	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	682	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	743	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	783	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	807	234	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	819	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	861	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	880	4	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	892	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	906	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	908	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	933	274	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	972	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	978	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	994	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	997	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1004	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1009	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1028	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1042	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1043	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1051	10	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1054	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1055	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1061	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	3110	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	3111	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	212	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	312	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	364	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	457	8	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	657	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	682	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	743	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	783	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	807	226	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	819	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	861	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	880	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	892	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	906	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	908	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	933	404	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	972	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	978	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	994	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	997	5	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1004	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1009	8	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1028	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1042	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1043	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1051	33	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1054	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1055	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1061	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	3110	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	3111	3	1
