CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	46	10	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	69	102	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	155	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	156	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	164	3	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	183	7	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	189	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	191	4	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	212	47	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	231	2	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	268	2	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	286	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	292	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	322	10	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	339	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	364	92	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	404	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	421	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	451	45	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	457	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	473	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	502	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	520	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	618	389	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	619	177	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	622	48	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	623	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	625	16	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	719	2	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	753	13	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	757	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	801	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	807	1568	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	819	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	831	2	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	838	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	839	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	841	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	892	4684	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	906	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	933	3	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	978	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	998	6	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	1004	2	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	1028	10	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	1064	7	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	2393	36	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	3163	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	A	33830	8	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	46	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	69	36	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	155	6	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	156	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	164	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	183	3	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	189	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	191	21	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	212	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	231	3	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	268	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	286	7	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	292	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	322	2	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	339	11	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	364	34	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	404	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	421	5	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	451	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	457	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	473	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	502	8	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	520	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	618	4	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	619	86	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	622	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	623	4	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	625	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	719	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	753	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	757	13	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	801	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	807	4	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	819	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	831	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	838	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	839	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	841	2	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	892	851	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	906	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	933	27	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	978	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	998	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	1004	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	1028	11	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	1064	27	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	2393	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	3163	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	B	33830	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	46	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	69	274	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	155	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	156	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	164	10	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	183	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	189	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	191	28	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	212	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	231	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	268	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	286	6	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	292	11	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	322	2	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	339	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	364	23	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	404	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	421	4	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	451	26	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	457	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	473	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	502	4	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	520	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	618	51	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	619	412	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	622	227	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	623	40	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	625	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	719	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	753	4	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	757	14	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	801	3	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	807	136	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	819	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	831	11	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	838	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	839	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	841	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	892	328	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	906	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	933	18	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	978	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	998	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	1004	2	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	1028	14	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	1064	0	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	2393	43	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	3163	1	1
05149000*2018-08-09*6170*I	05149000	09/08/2018	P19	C	33830	88	1
